Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Powfu,Death Bed (feat. beabadoobee),1,1,24,100,2020-03-01,7,2020-04-26
2,up,Eminem,Love the Way You Lie (feat. Rihanna),6,1,41,,,,
3,up,Saykoji,Ayo Bangkit Indonesia,76,3,2,,,,
4,up,Fort Minor,Where'd You Go (feat. Holly Brook & Jonah Matranga),10,1,41,,,,
5,up,Rich Brian,100 Degrees,5,1,41,,,,
6,down,B.o.B,Nothin' On You (feat. Bruno Mars),2,1,41,,,,
7,down,Post Malone,Better Now,4,1,36,,,,
8,down,Kalvonix,One Day I'll Be Fine,3,1,10,,,,
9,down,el maath,La Hora Del té (feat. Andrés Laforet),7,1,15,,,,
10,up,Juice WRLD & Marshmello,Come & Go,11,10,5,4,2020-07-19,4,2020-07-19
11,-,Megan Thee Stallion,Naturally,-,11,1,,,,
12,down,Tuan Tigabelas,Kane Abis,8,8,2,,,,
13,down,Ep Cuban G,Mueve Tu Sintura,12,7,12,,,,
14,up,Silicone,NewYork Inspired,15,9,33,,,,
15,-,Nicki Minaj,Starships,-,5,35,,,,
16,up,Iwa K,I Wish (feat. Matthew Sayersz),26,16,4,,,,
17,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),13,2,41,26,2019-10-06,26,2019-10-06
18,-,Nelly,Hot In Herre,-,9,15,,,,
19,down,Post Malone,Circles,16,1,40,2,2019-10-06,2,2019-10-06
20,up,Saukay,Choppa!,25,18,2,,,,
21,up,Machine Gun Kelly & Camila Cabello,Bad Things,32,1,35,,,,
22,down,The Black Eyed Peas,Where Is the Love?,9,4,39,,,,
23,down,Ghost Mask,Perso,20,14,5,,,,
24,up,Jae Millz,OMG (Young Money Remix),36,16,17,,,,
25,down,Marcus Patrick,Stressed Out,14,14,10,,,,
26,up,2bto,Woh Bey (feat. Fg Cheick Oumar),66,13,10,,,,
27,-,Chingy,Right Thurr (Remix),-,16,25,,,,
28,up,50 Cent,P.I.M.P.,47,13,22,,,,
29,up,French Montana,Unforgettable (feat. Swae Lee),35,18,11,,,,
30,-,Lupe Fiasco,Superstar (feat. Matthew Santos),-,10,8,,,,
31,up,DJ Khaled,GREECE (feat. Drake),41,13,2,,,,
32,-,Post Malone,Better Now,-,1,21,,,,
33,-,Adrian Khalif,Find Me,-,28,3,,,,
34,-,Post Malone,rockstar (feat. 21 Savage),-,16,8,,,,
35,down,Cardi B & Bruno Mars,Please Me,30,4,13,,,,
36,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),42,22,9,79,2020-04-19,1,2020-07-05
37,down,Rayi Putra,Apa Kabar?,31,10,8,,,,
38,down,YungTee,Gara Gara,33,33,3,,,,
39,down,Joakim Karud,Love Mode,38,17,2,,,,
40,down,Rich Brian & Guapdad 4000,Bali,22,12,16,,,,
41,down,Lil Chan,1 Night 1 Subject,28,9,23,,,,
42,up,50 Cent,In Da Club,56,11,31,,,,
43,-,Juice WRLD,Lucid Dreams,-,9,21,7,2019-12-15,7,2019-12-15
44,-,Kanye West,Through the Wire,-,38,4,,,,
45,down,Nelly,Dilemma (feat. Kelly Rowland),24,2,30,,,,
46,down,Travis Scott,SICKO MODE,45,23,15,48,2020-04-26,9,2020-05-03
47,-,The Black Eyed Peas,Don't Lie,-,8,12,,,,
48,-,Kassaii,Callejón,-,27,6,,,,
49,up,AGNEZ MO,Nanana,96,13,37,,,,
50,up,T-Mack,Wdha Skit,64,27,9,,,,
51,up,Pedrosa,Utopia,51,51,2,,,,
52,-,Sechh,Si Te Vas (En Vivo),-,19,7,,,,
53,down,Akon,Don't Matter,19,3,2,,,,
54,-,Royville,Sweat Shop,-,10,3,,,,
55,up,Fat Joe,What's Luv? (feat. Ashanti),69,22,24,,,,
56,down,Will Smith,Just the Two of Us,46,20,28,,,,
57,down,DJB,Say So (Instrumental),27,27,7,,,,
58,down,Harmstrong,Mitsubishi Colt,43,43,2,,,,
59,up,Trevor Daniel,Falling,89,2,34,61,2019-11-24,14,2020-01-05
60,up,O2worldwide,News,60,3,18,,,,
61,up,Iggy Azalea,Fancy (feat. Charli XCX),77,5,39,,,,
62,-,Young T & Bugsey,Don't Rush (feat. Headie One),-,29,1,52,2020-04-12,48,2020-04-19
63,-,Libreta,Maldito Sistema (feat. Larenasrlly & Peñi David),-,41,1,,,,
64,up,Iwa K,Bebas,91,3,36,,,,
65,down,Saykoji,How U Feel,58,42,10,,,,
66,down,Wiz Khalifa,See You Again (feat. Charlie Puth),18,2,33,,,,
67,down,Roddy Ricch,The Box,54,14,27,91,2019-12-08,2,2020-02-16
68,-,"SAINt JHN, J Balvin & Imanbek",Roses (Imanbek Remix) [Latino Gang],-,48,1,,,,
69,down,Spriiite,Deadoralive (Intro),62,27,19,,,,
70,down,Llama Llama,Bands and Beef (Intro),29,2,39,79,2019-11-03,79,2019-11-03
71,-,LM Re-Play,Direct,-,22,11,,,,
72,down,Ja Rule,Always On Time (feat. Ashanti),23,8,29,,,,
73,-,Eminem,Lose Yourself (Soundtrack Version) [Edited Version],-,14,15,,,,
74,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,18,11,,,,
75,-,Donny Boy,Resiko Punya Pacar Cantik,-,69,1,,,,
76,-,El Meswy,Drop It Remix,-,33,16,,,,
77,-,KPZ,Rockstar,-,77,1,,,,
78,-,Juelz Santana,Let's Go (feat. Cam'ron),-,65,1,,,,
79,-,Missy Elliott,Work It (Respect M.E.),-,14,3,,,,
80,down,Tel,Beginnings,75,67,4,,,,
81,down,A. Nayaka,Gimme the Keys,63,48,11,,,,
82,up,Darius Andino,Good for You (Remix),98,41,17,,,,
83,-,Matt Wie,Where to Go (feat. John Suh),-,63,4,,,,
84,up,Proleter,April Showers,97,79,3,,,,
85,down,Snoop Dogg,Drop It Like It's Hot (feat. Pharrell Williams),59,13,3,,,,
86,down,J Xavier,Ne-yo Drop (feat. Ne-yo),50,11,7,,,,
87,-,IcyDaRabbit & IAMLBMUSIC,Lost Souls and Broken Bones (Introduction),-,51,2,,,,
88,up,Drake,Too Good (feat. Rihanna),90,12,16,,,,
89,-,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",-,7,21,,,,
90,-,Johnny Sam,Bitches & Flowers,-,15,18,,,,
91,-,HASSY,Unforgettable,-,59,1,,,,
92,-,Post Malone,Goodbyes (feat. Young Thug),-,1,39,10,2019-10-06,10,2019-10-06
93,-,Brolic Odrama,Ok Ok Ok Ok,-,93,1,,,,
94,down,JAY-Z,03' Bonnie & Clyde (feat. Beyoncé Knowles),37,16,5,,,,
95,down,Bayu G2b,Stasiun Tugu,86,46,9,,,,
96,-,WiseChild,Havana (Remix),-,15,13,,,,
97,-,Shey,Club 49,-,86,3,,,,
98,-,Styles P,Super Gangster,-,37,5,,,,
99,-,JFlow,Maksimal,-,42,1,,,,
100,-,Stefhon Daze,A Week Ago,-,84,1,,,,
