Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Powfu,Death Bed (feat. beabadoobee),1,1,23,100,2020-03-01,7,2020-04-26
2,up,B.o.B,Nothin' On You (feat. Bruno Mars),4,1,40,,,,
3,up,Kalvonix,One Day I'll Be Fine,7,1,9,,,,
4,up,Post Malone,Better Now,6,1,35,,,,
5,up,Rich Brian,100 Degrees,5,1,40,,,,
6,up,Eminem,Love the Way You Lie (feat. Rihanna),10,1,40,,,,
7,down,el maath,La Hora Del té (feat. Andrés Laforet),3,1,14,,,,
8,-,Tuan Tigabelas,Kane Abis,-,8,1,,,,
9,up,The Black Eyed Peas,Where Is the Love?,16,4,38,,,,
10,down,Fort Minor,Where'd You Go (feat. Holly Brook & Jonah Matranga),2,1,40,,,,
11,up,Juice WRLD & Marshmello,Come & Go,18,10,4,4,2020-07-19,4,2020-07-19
12,down,Ep Cuban G,Mueve Tu Sintura,8,7,11,,,,
13,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),11,2,40,26,2019-10-06,26,2019-10-06
14,-,Marcus Patrick,Stressed Out,-,14,9,,,,
15,down,Silicone,NewYork Inspired,9,9,32,,,,
16,down,Post Malone,Circles,12,1,39,2,2019-10-06,2,2019-10-06
17,down,Azéd Stories,Juste un inconnu (feat. Kenzie),13,8,4,,,,
18,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,2,32,,,,
19,-,Akon,Don't Matter,-,3,1,,,,
20,down,Ghost Mask,Perso,14,14,4,,,,
21,-,C-Cal,"King Music (feat. Moe Beatz, Benjamin Bill, Mr Still Lost & Keynote)",-,21,1,,,,
22,up,Rich Brian & Guapdad 4000,Bali,38,12,15,,,,
23,-,Ja Rule,Always On Time (feat. Ashanti),-,8,28,,,,
24,up,Nelly,Dilemma (feat. Kelly Rowland),71,2,29,,,,
25,-,Saukay,Choppa!,-,18,1,,,,
26,-,Iwa K,I Wish (feat. Matthew Sayersz),-,16,3,,,,
27,-,DJB,Say So (Instrumental),-,27,6,,,,
28,-,Lil Chan,1 Night 1 Subject,-,9,22,,,,
29,up,Llama Llama,Bands and Beef (Intro),100,2,38,79,2019-11-03,79,2019-11-03
30,up,Cardi B & Bruno Mars,Please Me,41,4,12,,,,
31,down,Rayi Putra,Apa Kabar?,23,10,7,,,,
32,up,Machine Gun Kelly & Camila Cabello,Bad Things,37,1,34,,,,
33,-,YungTee,Gara Gara,-,33,2,,,,
34,-,LAKEY INSPIRED,Blue Boi,-,34,2,,,,
35,down,French Montana,Unforgettable (feat. Swae Lee),22,18,10,,,,
36,down,Jae Millz,OMG (Young Money Remix),33,16,16,,,,
37,up,JAY-Z,03' Bonnie & Clyde (feat. Beyoncé Knowles),79,16,4,,,,
38,-,Joakim Karud,Love Mode,-,17,1,,,,
39,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),32,3,17,,,,
40,-,Beyoncé,OTHERSIDE,-,40,1,,,,
41,-,DJ Khaled,GREECE (feat. Drake),-,13,1,,,,
42,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),28,22,8,79,2020-04-19,1,2020-07-05
43,-,Harmstrong,Mitsubishi Colt,-,43,1,,,,
44,up,Flo Rida,Whistle,45,3,11,,,,
45,up,Travis Scott,SICKO MODE,55,23,14,48,2020-04-26,9,2020-05-03
46,-,Will Smith,Just the Two of Us,-,20,27,,,,
47,down,50 Cent,P.I.M.P.,31,13,21,,,,
48,down,Hit Master,Your Dj Has Only Just Begin,26,4,22,,,,
49,up,B-Bless,The Found King,70,13,20,,,,
50,down,J Xavier,Ne-yo Drop (feat. Ne-yo),43,11,6,,,,
51,-,Pedrosa,Utopia,-,51,1,,,,
52,-,"Dipha Barus, A. Nayaka, Matter Mos & Ramengvrl",Decide,-,19,2,,,,
53,down,SXTN,Partyopfer,51,51,2,,,,
54,down,Roddy Ricch,The Box,53,14,26,91,2019-12-08,2,2020-02-16
55,-,PZ,Storie da inStar,-,26,2,,,,
56,down,50 Cent,In Da Club,30,11,30,,,,
57,-,BTS,DNA (Japanese Version),-,9,7,,,,
58,down,Saykoji,How U Feel,49,42,9,,,,
59,-,Snoop Dogg,Drop It Like It's Hot (feat. Pharrell Williams),-,13,2,,,,
60,down,O2worldwide,News,17,3,17,,,,
61,-,Anderson .Paak,Lockdown,-,61,1,,,,
62,down,Spriiite,Deadoralive (Intro),61,27,18,,,,
63,down,A. Nayaka,Gimme the Keys,62,48,10,,,,
64,up,T-Mack,Wdha Skit,64,27,8,,,,
65,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),19,1,14,,,,
66,down,2bto,Woh Bey (feat. Fg Cheick Oumar),40,13,9,,,,
67,-,The Black Eyed Peas,Shut Up,-,48,5,,,,
68,-,Quad City DJ's,Space Jam,-,23,2,,,,
69,down,Fat Joe,What's Luv? (feat. Ashanti),25,22,23,,,,
70,-,Rich Brian,The Sailor,-,70,1,,,,
71,-,S.P.L.I.F.F,Scary,-,6,22,,,,
72,up,50 Cent,P.I.M.P. (Snoop Dogg Remix) [feat. Snoop Dogg],98,16,4,,,,
73,-,Danny Alwayswin & Webbo,Phill Collins,-,66,8,,,,
74,-,Swiss Precise,World Dom,-,13,7,,,,
75,-,Tel,Beginnings,-,67,3,,,,
76,-,Saykoji,Ayo Bangkit Indonesia,-,3,1,,,,
77,down,Iggy Azalea,Fancy (feat. Charli XCX),15,5,38,,,,
78,-,Rich Brian,100 Degrees,-,1,11,,,,
79,-,Toshi,Breaking Through,-,34,3,,,,
80,-,themadfanatic,Mile High Magic,-,80,2,,,,
81,-,Sisqó,Thong Song (feat. Foxy Brown) [Remix],-,11,22,,,,
82,-,FahtMike,Main Topic (feat. Fahmainy),-,78,6,,,,
83,-,Playboi Pretty,Superheated,-,83,1,,,,
84,down,Original Soul,Intro,46,46,2,,,,
85,-,SPLASH LOVE LUFFY,2001,-,31,2,,,,
86,up,Bayu G2b,Stasiun Tugu,91,46,8,,,,
87,-,Illchill,Only Fools Fall in Love,-,67,3,,,,
88,down,Cardi B & Bruno Mars,Please Me,68,7,5,,,,
89,up,Trevor Daniel,Falling,94,2,33,61,2019-11-24,14,2020-01-05
90,down,Drake,Too Good (feat. Rihanna),76,12,15,,,,
91,down,Iwa K,Bebas,74,3,35,,,,
92,-,Will Smith,Gettin' Jiggy Wit It,-,6,10,,,,
93,-,Cardi B,Ring (feat. Kehlani),-,93,1,,,,
94,-,E.S.G.,Screwzooo (feat. Willlean Wiz),-,27,10,,,,
95,-,Montell Jordan,This Is How We Do It,-,27,2,,,,
96,down,AGNEZ MO,Nanana,89,13,36,,,,
97,-,Proleter,April Showers,-,79,2,,,,
98,-,Darius Andino,Good for You (Remix),-,41,16,,,,
99,down,Pitch Black Afro,Black Is Back,83,54,2,,,,
100,down,Arrested Development,Honeymoon Day,85,9,16,,,,
