Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Various Artists,"Angel Pt. 1 (feat. Kodak Black, NLE Choppa, JVKE & Muni Long)",5,1,14,,,,
2,up,Dave & Central Cee,Sprinter,2,1,11,,,,
3,up,B.o.B,Nothin' On You (feat. Bruno Mars),15,1,196,,,,
4,up,Coi Leray,Players,6,2,31,,,,
5,up,Nicki Minaj & Ice Spice,Barbie World (with Aqua) [From Barbie The Album],7,2,6,,,,
6,down,Nelly,Dilemma (feat. Kelly Rowland),4,2,179,,,,
7,down,Doechii,What It Is (Solo Version),1,1,11,,,,
8,up,Nicki Minaj & Ice Spice,Barbie World (with Aqua) [From Barbie The Album],52,2,7,,,,
9,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),60,2,79,,,,
10,up,bbno$,edamame (feat. Rich Brian),30,10,5,,,,
11,up,"Tyler, The Creator",See You Again (feat. Kali Uchis),14,3,17,,,,
12,down,Campaign Cell,Psa,9,9,14,,,,
13,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',8,1,37,,,,
14,up,Eminem,Love the Way You Lie (feat. Rihanna),40,2,107,,,,
15,up,Lauryn Hill & Bob Marley,Turn Your Lights Down Low,26,10,23,,,,
16,down,Doechii,What It Is (Block Boy) [feat. Kodak Black],3,1,11,,,,
17,down,Jessi,ZOOM,11,5,67,,,,
18,up,Drake,Hotline Bling,27,5,81,,,,
19,up,Roma Zhigan,Нет Войне,77,11,32,,,,
20,down,Eve,Let Me Blow Ya Mind (feat. Gwen Stefani),16,5,29,,,,
21,-,ニッキー・ミナージュ,Starships,-,2,89,,,,
22,up,Doja Cat,Paint The Town Red,59,1,3,,,,
23,down,JAY-Z,Empire State of Mind (feat. Alicia Keys),19,5,126,,,,
24,-,FIFTY FIFTY,Cupid (Twin Version),-,24,1,,,,
25,-,Pitbull,Hotel Room Service,-,2,26,,,,
26,up,bbno$,edamame (feat. Rich Brian),47,4,5,,,,
27,up,Rich Brian,100 Degrees,65,1,115,,,,
28,up,Post Malone,Circles,38,1,182,2,2019-10-06,2,2019-10-06
29,up,Missy Elliott,Work It (Respect M.E.),73,14,49,,,,
30,down,Fort Minor,Where'd You Go (feat. Holly Brook & Jonah Matranga),17,1,175,,,,
31,-,The Black Eyed Peas,Don't Lie,-,8,126,,,,
32,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),51,1,108,,,,
33,up,Coi Leray,Players,53,2,28,,,,
34,up,S.M.E,Corona Time (feat. Haiti Da Truth),50,8,35,,,,
35,down,Eminem,Love the Way You Lie (feat. Rihanna),13,1,183,,,,
36,down,Rich Brian,100 Degrees,20,1,158,,,,
37,down,Jack Harlow,First Class,29,2,71,,,,
38,down,JAY-Z,Holy Grail (feat. Justin Timberlake),18,5,58,,,,
39,-,Kanye West,Moon,-,39,2,,,,
40,-,Silentó,Watch Me (Whip / Nae Nae),-,16,18,,,,
41,up,"Travis Scott, Bad Bunny & The Weeknd",K-POP,44,38,2,,,,
42,-,Johnny Sam,Bitches & Flowers,-,15,33,,,,
43,down,Arrested Development,Honeymoon Day,21,4,100,,,,
44,-,Philips Jubi,Tunggu Ko,-,23,3,,,,
45,-,Diomay,Guns 'n' Roses,-,45,1,,,,
46,up,Gunna,fukumean,66,37,2,,,,
47,-,Macklemore,Glorious (feat. Skylar Grey),-,18,26,,,,
48,-,The Ramblr,Ramblr,-,19,6,,,,
49,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),70,2,187,26,2019-10-06,26,2019-10-06
50,-,Singapūras Satīns,Nokio Drift,-,50,1,,,,
51,down,THEONLYLILHOMIE,03:03,25,15,30,,,,
52,-,PRS SoufGod & PRS Rell,Sleepy,-,39,2,,,,
53,up,Outkast,Hey Ya! (Radio Mix/Club Mix),55,6,60,,,,
54,-,Closed on Sunday,Animal Crossing ~ New Horizons Lofi (Lofi Version),-,2,44,,,,
55,down,Youngz 05,Dru$Ki,31,20,21,,,,
56,-,The Black Eyed Peas,Pump It,-,9,32,,,,
57,-,DPR LIVE,Hula Hoops (feat. Beenzino & Hwa Sa),-,57,4,,,,
58,down,Will Smith,Gettin' Jiggy Wit It,49,6,44,,,,
59,down,Young Thug,Oh U Went (feat. Drake),37,36,8,,,,
60,-,Mitus,Serial Killer,-,11,52,,,,
61,down,Lo Ki,Eva 02,28,12,32,,,,
62,-,Nelly,Ride Wit Me (feat. City Spud),-,11,61,,,,
63,down,The Black Eyed Peas,Let's Get It Started (Spike Mix),12,7,43,,,,
64,-,Lecrae,I'll Find You (feat. Tori Kelly),-,30,6,,,,
65,-,Drake,Passionfruit,-,44,10,,,,
66,-,Lil Dicky,Freaky Friday (feat. Chris Brown),-,28,51,,,,
67,-,Young Lyrix,Miley Cyrus,-,51,1,,,,
68,-,Eminem,Stan (feat. Dido),-,5,24,,,,
69,-,Abi Arty,Falsche Freunde,-,63,4,,,,
70,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],39,1,61,,,,
71,-,B-Lash,Leben im Regen RMX (feat. MC Bogy),-,59,5,,,,
72,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),22,3,123,,,,
73,down,K-Lite,Shine,48,13,14,,,,
74,-,BTS,DNA (Japanese Version),-,9,66,,,,
75,down,Adrian Khalif,Take Care (feat. Cantika Abigail),41,14,21,,,,
76,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,18,43,,,,
77,-,PSYCHIC FEVER from EXILE TRIBE,アシンメトリー,-,77,1,,,,
78,-,Post Malone,Psycho (feat. Ty Dolla $ign),-,60,4,,,,
79,-,Drake,One Dance (feat. Wizkid & Kyla),-,17,66,,,,
80,-,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],-,21,13,,,,
81,-,Joe Flizzow,Bersamamu (feat. Joeniar Arief),-,10,10,,,,
82,up,Mary J. Blige,Be Without You (Kendu Mix),83,13,31,,,,
83,down,"Aminé, KAYTRANADA & KAYTRAMINÉ",4EVA (feat. Pharrell Williams),45,44,5,,,,
84,-,Bryan Richard,My House,-,53,4,,,,
85,down,SOBimN,haLF LiFe (feat. M.R. Spaz),24,16,11,,,,
86,-,Chisenga & 80em,Lockdown,-,17,37,,,,
87,down,06,06 !,34,13,26,,,,
88,down,Wiz Khalifa,See You Again (feat. Charlie Puth),10,2,172,,,,
89,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",46,7,47,,,,
90,-,N.E.R.D,Rock Star,-,14,19,,,,
91,down,Machine Gun Kelly & Camila Cabello,Bad Things,42,1,184,,,,
92,down,Missy Elliott featuring 50 Cent,Work It (feat. 50 Cent) [Remix],68,20,65,,,,
93,-,Baby Rudolph,Psycho (Post Malone Psycho instrumental),-,38,12,,,,
94,-,Dane Amar,Green Tea & Honey (feat. Jereena Montemayor),-,27,5,,,,
95,-,Skyscrapaz Beats,Stop Calling Me (Instrumental),-,17,10,,,,
96,-,Omodu,Tonight's Gonna Be a Good Night,-,20,14,,,,
97,-,Mustili,Hakuna,-,65,4,,,,
98,-,Missy Elliott,Lose Control (feat. Ciara & Fat Man Scoop),-,98,1,,,,
99,-,Diana Ross,When You Tell Me That You Love Me,-,5,42,,,,
100,-,28A,Cel'indlebe,-,78,3,,,,
