Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dave & Central Cee,Sprinter,2,1,6,,,,
2,down,Various Artists,"Angel Pt. 1 (feat. Kodak Black, NLE Choppa, JVKE & Muni Long)",1,1,9,,,,
3,up,B.o.B,Nothin' On You (feat. Bruno Mars),5,1,191,,,,
4,up,Doechii,What It Is (Solo Version),4,1,6,,,,
5,up,"Tyler, The Creator",See You Again (feat. Kali Uchis),11,3,12,,,,
6,up,Doechii,What It Is (Block Boy) [feat. Kodak Black],6,1,6,,,,
7,up,Nelly,Dilemma (feat. Kelly Rowland),8,2,174,,,,
8,up,Coi Leray,Players,10,2,26,,,,
9,up,Post Malone,Circles,14,1,177,2,2019-10-06,2,2019-10-06
10,up,Eminem,Love the Way You Lie (feat. Rihanna),16,1,178,,,,
11,up,Roma Zhigan,Нет Войне,54,11,28,,,,
12,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',7,1,32,,,,
13,up,Mulatto,Latto,49,13,2,,,,
14,up,Rich Brian,100 Degrees,35,1,110,,,,
15,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),26,3,118,,,,
16,up,Stevie Blacknis,I Saved the World,99,12,23,,,,
17,-,Lily Allen,Ldn,-,17,17,,,,
18,up,Lauryn Hill & Bob Marley,Turn Your Lights Down Low,20,10,18,,,,
19,down,Campaign Cell,Psa,13,9,9,,,,
20,-,Drake,One Dance (feat. Wizkid & Kyla),-,17,63,,,,
21,-,Michael Rodriguez,Friends in Low Places,-,21,1,,,,
22,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),27,1,103,,,,
23,down,Jessi,ZOOM,15,5,62,,,,
24,up,Drake,Hotline Bling,28,5,77,,,,
25,up,Jack Harlow,First Class,32,2,66,,,,
26,up,Nicki Minaj & Ice Spice,Barbie World (with Aqua) [From Barbie The Album],50,2,3,,,,
27,down,JAY-Z,Empire State of Mind (feat. Alicia Keys),25,5,121,,,,
28,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],19,1,57,,,,
29,up,Eve,Let Me Blow Ya Mind (feat. Gwen Stefani),78,5,24,,,,
30,up,Rich Brian,100 Degrees,31,1,153,,,,
31,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),17,2,74,,,,
32,-,Nelly,Hot In Herre,-,9,62,,,,
33,up,Fort Minor,Where'd You Go (feat. Holly Brook & Jonah Matranga),37,1,170,,,,
34,-,2Gz Blaze,Worx,-,34,2,,,,
35,up,Kirky.D,5 in the Morning (feat. Rico),62,35,2,,,,
36,up,Adrian Khalif,Take Care (feat. Cantika Abigail),91,14,17,,,,
37,up,Outkast,Hey Ya! (Radio Mix/Club Mix),81,6,55,,,,
38,down,06,06 !,21,13,21,,,,
39,down,Macklemore,Glorious (feat. Skylar Grey),30,18,22,,,,
40,-,Nicki Minaj & Ice Spice,Barbie World (with Aqua) [From Barbie The Album],-,2,1,,,,
41,up,JAY-Z,Holy Grail (feat. Justin Timberlake),42,5,53,,,,
42,down,Young Thug,Oh U Went (feat. Drake),36,36,4,,,,
43,up,Lo Ki,Eva 02,44,12,27,,,,
44,-,A.C. Cool,No Guidance Freestyle,-,44,1,,,,
45,down,THEONLYLILHOMIE,03:03,43,15,25,,,,
46,-,Travis Scott,SICKO MODE,-,23,45,48,2020-04-26,9,2020-05-03
47,down,Youngz 05,Dru$Ki,46,20,16,,,,
48,up,Kanye West,Heard 'Em Say (feat. Adam Levine) [Explicit],63,26,21,,,,
49,-,Qbik,Chwilo Trwaj,-,49,1,,,,
50,-,Adrian Khalif,I'm So Pretty,-,17,7,,,,
51,down,Rand Slam,Makadam,23,4,34,,,,
52,-,Akon,Smack That (feat. Eminem),-,44,3,,,,
53,down,Lil Durk,All My Life (feat. J. Cole),47,11,4,,,,
54,-,"Lisa ""Left Eye"" Lopes",Block Party (ft. Lil' Mama),-,23,25,,,,
55,-,Iggy Azalea,Fancy (feat. Charli XCX) [Instrumental],-,28,6,,,,
56,up,Machine Gun Kelly & Camila Cabello,Bad Things,96,1,180,,,,
57,-,Akon,Lonely,-,42,11,,,,
58,up,2B,2B,66,58,2,,,,
59,-,Blacknuss & Nai Jee Ria,Thinking of You (Feat. Nai Jee Ria),-,48,6,,,,
60,down,"Nicki Minaj, Ty Dolla $ign & Jason Derulo",Swalla,34,34,5,,,,
61,-,Enemy of the State,Pop Pop,-,34,15,,,,
62,-,Y/K & Dino Romeo,3 Meres,-,62,4,,,,
63,-,N.E.R.D,Rock Star,-,14,17,,,,
64,-,NuHussel Orchestra,Cptn Future,-,60,3,,,,
65,down,2A,2A (Instrumental),59,59,2,,,,
66,-,Kwesta,"Mayibabo (feat. DJ Maphorisa, DJ Buckz & Okmalumkoolkat)",-,14,29,,,,
67,-,Near,Slalu Ada Rindu,-,45,7,,,,
68,-,6B,Only,-,67,1,,,,
69,-,ビービー・レクサ,The Way I Are (Dance with Somebody) [feat. Lil Wayne],-,32,3,,,,
70,-,The Black Eyed Peas,Don't Lie,-,8,122,,,,
71,-,Mitus,Serial Killer,-,11,51,,,,
72,-,Closed on Sunday,Animal Crossing ~ New Horizons Lofi (Lofi Version),-,2,41,,,,
73,-,Jessi,Nunu Nana,-,45,14,,,,
74,-,Ja Rule,Always On Time (feat. Ashanti),-,8,56,,,,
75,-,Denada,K.O.P.L.O,-,8,18,,,,
76,-,StarBoi3,Dick (feat. Doja Cat),-,54,5,57,2021-05-16,57,2021-05-16
77,-,Brown Child,Ibadah & Dzikir,-,77,1,,,,
78,down,Wiz Khalifa,See You Again (feat. Charlie Puth),12,2,167,,,,
79,-,Miss Rowe,Run The World (Beyonce Remix),-,25,22,,,,
80,up,Chisenga & 80em,Lockdown,87,17,35,,,,
81,-,Rich Brian,Don't Care,-,9,11,,,,
82,-,SOBimN,haLF LiFe (feat. M.R. Spaz),-,16,7,,,,
83,-,Missy Elliott,Pass That Dutch (Respect M.E. Version),-,26,20,,,,
84,down,S.M.E,Corona Time (feat. Haiti Da Truth),45,8,31,,,,
85,up,DJ Dimplez,Competitor (feat. TRK & Nadia Nakai),86,1,117,,,,
86,-,Russ Millions x Tion Wayne,Body,-,72,4,,,,
87,down,Will Smith,Just the Two of Us,84,20,59,,,,
88,-,SAINt JHN,Roses,-,44,11,,,,
89,-,Lalahuta & Tuantigabelas,selamat pagi (hey world),-,15,5,,,,
90,down,N.E.R.D,Rock Star,82,33,13,,,,
91,-,The Weeknd & Kendrick Lamar,Pray for Me,-,22,17,,,,
92,-,Dutch Schultz,They Don't Show,-,32,17,,,,
93,down,2Pac,California Love (G-Rex Twerk Remix) [feat. Dr. Dre],75,38,8,,,,
94,down,Versace Llama,Versace Llama Intro,9,3,52,,,,
95,-,Ramengvrl,Vaselina (feat. euro),-,12,38,,,,
96,down,Rae Khalil,Allstar (feat. Free Nationals),56,18,19,,,,
97,-,Surya Senja,Kembang Tebu,-,50,5,,,,
98,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",70,8,27,,,,
99,-,pLywKøda,02 / 16 / 2018,-,53,5,,,,
100,-,Sean Kingston,Beautiful Girls,-,14,45,,,,
