Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone,Better Now,1,1,48,,,,
2,up,Rich Brian,100 Degrees,3,1,41,,,,
3,up,Gmi Dashawn & Gmi Deion,We Up,8,1,6,,,,
4,up,Trey Podwoski,Tik Tok Tik Tok Tik Tok,11,1,6,,,,
5,up,Nelly,Dilemma (feat. Kelly Rowland),14,2,90,,,,
6,up,DJ Dimplez,Competitor (feat. TRK & Nadia Nakai),9,1,59,,,,
7,up,Rocko the Dog,Impeachment (Outro),7,1,10,,,,
8,up,JAY-Z,Empire State of Mind (feat. Alicia Keys),10,5,37,,,,
9,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,2,28,,,,
10,up,Machine Gun Kelly & Camila Cabello,Bad Things,23,1,101,,,,
11,up,MVO Vibez,Runaway,36,1,23,,,,
12,up,Wiz Khalifa,See You Again (feat. Charlie Puth),12,2,89,,,,
13,down,Psy Young,Breaking News,5,1,63,,,,
14,-,Nelly,Hot In Herre,-,9,18,,,,
15,up,Swiss Precise,World Dom,26,13,43,,,,
16,down,MVO Vibez,Gossip,4,3,3,,,,
17,-,JAY-Z & UGK,Big Pimpin' (feat. UGK),-,17,5,,,,
18,up,Kanye West,Touch the Sky (feat. Lupe Fiasco) [Explicit],22,3,35,,,,
19,-,King Clyde,Interlude (BBC News),-,4,21,,,,
20,up,EGOevadiggin,Mid Day (Mid.),30,3,23,,,,
21,down,Fort Minor,Where'd You Go (feat. Holly Brook & Jonah Matranga),16,1,105,,,,
22,-,Diana Ross,When You Tell Me That You Love Me,-,5,7,,,,
23,down,NOX36,Fvo®1,6,1,4,,,,
24,up,GhostboySadface,Love Scars,31,16,4,,,,
25,up,Dekay the God of the Dead,Knock Knock,46,11,10,,,,
26,-,Quadeca,Wii Music Fire,-,10,9,,,,
27,up,Post Malone,Better Now,35,1,102,,,,
28,down,Vihaan Dhiman,Una Wle,20,15,21,,,,
29,down,B.o.B,Nothin' On You (feat. Bruno Mars),2,1,105,,,,
30,up,Kanye West,Touch the Sky (feat. Lupe Fiasco) [Radio Edit],55,19,4,,,,
31,down,Marcus Patrick,Stressed Out,19,14,28,,,,
32,-,The Black Eyed Peas,Don't Lie,-,8,64,,,,
33,up,Fergie,Big Girls Don't Cry (Personal),96,3,68,,,,
34,-,Adrian Khalif,Warm Sheets,-,25,1,,,,
35,up,BTS,DNA (Japanese Version),37,9,54,,,,
36,up,Basboi,Bismillah (feat. Kamga),82,12,14,,,,
37,-,Rich Brian,New Tooth,-,37,1,,,,
38,-,Ry Ry,Wii,-,20,10,,,,
39,down,Eminem,Love the Way You Lie (feat. Rihanna),32,3,23,,,,
40,up,Saykoji,Sidehustle (feat. Iwa K & Ras Muhamad),50,12,39,,,,
41,up,Post Malone,Circles,44,1,102,2,2019-10-06,2,2019-10-06
42,up,The Black Eyed Peas,Where Is the Love?,45,4,104,,,,
43,down,Lil Muillet,*Horror Sounds*,39,12,6,,,,
44,down,JAY-Z,Empire State of Mind (Live),25,12,26,,,,
45,down,Yung Banshee,"The Number You Called Is Not Available, Please Try Again Later",41,31,18,,,,
46,down,Niko Soul,Poolside,33,33,33,,,,
47,down,Mitus,Serial Killer,21,11,10,,,,
48,-,Telee,Winner (feat. Charles J),-,24,5,,,,
49,-,John Blunt,Low,-,49,3,,,,
50,up,Rich Brian,New Tooth,52,23,2,,,,
51,-,M.R. Spaz,7 o' Clock News (skit) (feat. SobimN),-,5,13,,,,
52,-,Iggy Azalea,Savior (feat. Quavo),-,52,5,,,,
53,-,K'naan,Wavin' Flag (Celebration Mix) [feat. Féfé] {Without Coke's Notes},-,20,2,,,,
54,-,Will Smith,Just the Two of Us,-,20,36,,,,
55,up,Akon,Right Now (Na Na Na),61,6,27,,,,
56,down,bbno$,i remember,34,17,5,,,,
57,up,ARZ,Alone with You,87,19,3,,,,
58,-,Zoe Dinero,G.G (feat. SMB Brook),-,17,14,,,,
59,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),29,1,28,,,,
60,-,吕大叶 & Broma Three,篝火旁,-,33,9,,,,
61,up,Arrested Development,Honeymoon Day,85,4,63,,,,
62,up,bbno$,yoga (feat. Rebecca Black),84,23,6,,,,
63,down,Bombscare,Relentless Drive (Outro),17,7,20,,,,
64,up,French Montana,Unforgettable (feat. Swae Lee),74,18,55,,,,
65,up,B.o.B,"Airplanes, Pt. 2 (feat. Eminem & Hayley Williams)",77,27,34,,,,
66,down,MVO Rome,Run It Up,13,3,23,,,,
67,-,Missy Elliott featuring 50 Cent,Work It (feat. 50 Cent) [Remix],-,20,23,,,,
68,-,Infamous Beats,On the Run (Skit),-,6,53,,,,
69,-,Ggl Slick,Some More,-,34,4,,,,
70,up,50 Cent,In Da Club,75,11,18,,,,
71,-,Kenichiro Nishihara,Serendipity,-,71,1,,,,
72,-,ニッキー・ミナージュ,Starships,-,2,35,,,,
73,down,Jessi,Nunu Nana,58,45,5,,,,
74,-,XXKATUSJINSUX,Squidxxgame,-,74,1,,,,
75,-,Eminem,In Your Head,-,31,7,,,,
76,down,The Kid LAROI,WITHOUT YOU,53,1,33,32,2020-12-13,12,2021-02-28
77,-,Ja Rule,Livin' It Up (feat. Case),-,31,5,,,,
78,-,50 Cent,Disco Inferno,-,61,1,,,,
79,up,Nelly featuring City Spud,Ride Wit Me (feat. City Spud),88,16,6,,,,
80,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),40,2,100,26,2019-10-06,26,2019-10-06
81,-,LBS la br,Le Benef (Squid Game),-,81,1,,,,
82,-,Nicki Minaj,Anaconda,-,82,2,,,,
83,up,Busta Rhymes featuring Mariah Carey & Flipmode Squad,I Know What You Want (feat. Mariah Carey & the Flipmode Squad),90,32,4,,,,
84,down,The Bad Poetry Social Club,Deltio Eidiseon Apo To Mellon (feat. Moody),43,27,13,,,,
85,-,Tedashii,Gotta Live (feat. Jordan Feliz),-,85,2,,,,
86,-,Xobeatz,I Wish I Didn't Care All the Time,-,39,14,,,,
87,-,Luh Luh,Covered,-,55,1,,,,
88,down,Powfu,Death Bed (feat. beabadoobee),80,1,85,100,2020-03-01,7,2020-04-26
89,-,Iggy Azalea,Fancy (feat. Charli XCX),-,5,54,,,,
90,down,Eminem,Love the Way You Lie (feat. Rihanna),28,1,102,,,,
91,-,Kalvonix,One Day I'll Be Fine,-,1,31,,,,
92,-,Lil Steamboat,Aches,-,60,1,,,,
93,-,Macbee,Syukur (feat. Eizy & Tuan Tigabelas),-,84,1,,,,
94,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,22,7,,,,
95,-,Grey Face,Wtf (Instrumental),-,77,2,,,,
96,-,Hiroki Mizukami,Chasin' the First Star,-,96,1,,,,
97,-,Lonlizzy,Ayy Macarena,-,97,1,,,,
98,-,Cosmicburp,Clickbait / Sekilas Info,-,39,5,,,,
99,-,Ja Rule,Always On Time (feat. Ashanti),-,8,43,,,,
100,-,323 Gusr,Where Da Weed At?! (feat. 323munks),-,28,2,,,,
