Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone,Goodbyes (feat. Young Thug),1,1,0,10,2019-10-06,10,2019-10-06
2,up,B.o.B,Nothin' On You (feat. Bruno Mars),3,1,0,,,,
3,up,Fort Minor,Where'd You Go (feat. Holly Brook & Jonah Matranga),6,1,0,,,,
4,up,BTS,Lights,4,1,0,,,,
5,down,Jaden,Summertime in Paris (feat. Willow),2,2,0,,,,
6,up,Rich Brian,100 Degrees,8,1,0,,,,
7,down,Eminem,Love the Way You Lie (feat. Rihanna),5,1,0,,,,
8,down,Cardi B & Bruno Mars,Please Me,7,7,0,,,,
9,up,Cardi B & Bruno Mars,Please Me,10,4,0,,,,
10,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),14,2,0,,,,
11,up,Machine Gun Kelly & Camila Cabello,Bad Things,17,1,0,,,,
12,up,Bizzy Waters,New Money Music,38,12,0,,,,
13,up,Praba G,Superstar Grandpa,30,13,0,,,,
14,down,Rich Brian,Kids,9,7,0,,,,
15,up,Pitbull,Hotel Room Service,74,2,0,,,,
16,down,Nelly,Dilemma (feat. Kelly Rowland),12,2,0,,,,
17,down,Wiz Khalifa,See You Again (feat. Charlie Puth),16,2,0,,,,
18,-,Axel Leon,Cold Winter,-,9,0,,,,
19,up,Johnnie Black,Stay (feat. S. Smith),36,13,0,,,,
20,up,Hit Master,Your Dj Has Only Just Begin,26,4,0,,,,
21,up,Snoop Dogg,Drop It Like It's Hot (feat. Pharrell Williams),22,13,0,,,,
22,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),35,1,0,,,,
23,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),11,2,0,26,2019-10-06,26,2019-10-06
24,up,The Black Eyed Peas,Don't Phunk With My Heart,24,4,0,,,,
25,up,GRAY,TMI,88,25,0,,,,
26,down,50 Cent,P.I.M.P. (Snoop Dogg Remix) [feat. Snoop Dogg],21,16,0,,,,
27,down,The Black Eyed Peas,Where Is the Love?,13,4,0,,,,
28,-,Guide,Lagu Baru,-,11,0,,,,
29,-,Ja Rule,Always On Time (feat. Ashanti),-,8,0,,,,
30,-,Lupe Fiasco,Superstar (feat. Matthew Santos),-,10,0,,,,
31,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",19,19,0,,,,
32,down,Lame.Wav,$eAN Paul,31,22,0,,,,
33,down,Rich Brian,Drive Safe,15,15,0,,,,
34,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),32,3,0,,,,
35,-,Johnnie Black,Here Again (feat. Alessia C.),-,31,0,,,,
36,down,Alan Walker & A$AP Rocky,Live Fast (PUBGM),29,11,0,,,,
37,-,Alee & Ordoeuvre,La rime qui explose,-,20,0,,,,
38,-,Fergie,Glamorous (feat. Ludacris),-,2,0,,,,
39,up,Sean Kingston,Beautiful Girls,79,14,0,,,,
40,up,DJ Khaled,Just Us (feat. SZA),66,28,0,,,,
41,down,ニッキー・ミナージュ,Starships,34,2,0,,,,
42,-,Lamda,Lamda vs. T-Jey RR (feat. Shliiwa & Konni Konsn),-,24,0,,,,
43,down,J Xavier,Ne-yo Drop (feat. Ne-yo),23,11,0,,,,
44,down,Akon,Right Now (Na Na Na),25,6,0,,,,
45,-,Zyair Hendrixx,7 Rings (feat. Grace Kincaid),-,45,0,,,,
46,down,Flo Rida,Club Can't Handle Me (feat. David Guetta),18,9,0,,,,
47,-,"Kid Ink, Tyga, YG, Wale & Rich Homie Quan",Ride Out,-,47,0,,,,
48,down,Flo Rida,Whistle,37,3,0,,,,
49,up,NJohn,Давай напьёмся,49,4,0,,,,
50,down,Ep Cuban G,Mueve Tu Sintura,33,7,0,,,,
51,up,Bryce Vine,La La Land (feat. YG),60,38,0,,,,
52,up,Big Baller B & Lil Mosquito Disease,"Bigger Trigger Father Figures, Pt. 2",63,27,0,,,,
53,down,Chingy,Right Thurr (Remix),42,16,0,,,,
54,up,Akon,Lonely,56,42,0,,,,
55,down,The Weeknd & Kendrick Lamar,Pray for Me,47,22,0,,,,
56,-,OutKast,Ms. Jackson,-,10,0,,,,
57,-,Payper Corleone,Wild Thoughts (Remix) [feat. Terry tha Rapman],-,32,0,,,,
58,-,B.o.B,"Airplanes, Pt. 2 (feat. Eminem & Hayley Williams)",-,58,0,,,,
59,up,Iggy Azalea,Fancy (feat. Charli XCX) [Instrumental],85,28,0,,,,
60,down,Lil Dicky,Freaky Friday (feat. Chris Brown),48,28,0,,,,
61,down,Nella Kharisma,Sayang 4,53,11,0,,,,
62,down,Nicki Minaj,Bed of Lies (feat. Skylar Grey),44,44,0,,,,
63,-,W. Ellington Felton,Take the Time (feat. Purple St. James),-,51,0,,,,
64,down,Eminem,River (feat. Ed Sheeran),41,28,0,,,,
65,down,Eric B. & Rakim,Paid In Full (Seven Minutes Of Madness - The Coldcut Remix),55,16,0,,,,
66,-,50 Cent,P.I.M.P.,-,13,0,,,,
67,-,Ramengvrl,I Am Me,-,59,0,,,,
68,-,Ezra Kunze,Sentimental Thuggin',-,27,0,,,,
69,-,Ramblr,Love the Way You Lie,-,21,0,,,,
70,-,Roots,Shes My Woman,-,59,0,,,,
71,-,Iwa K,Bebas,-,3,0,,,,
72,-,Flo Rida,GDFR (feat. Sage the Gemini and Lookas) [K. Theory Remix],-,66,0,,,,
73,-,Yooda,Jye Channel 21 News(Skit 1),-,45,0,,,,
74,-,Will Smith,Gettin' Jiggy Wit It,-,6,0,,,,
75,down,Silicone,NewYork Inspired,68,9,0,,,,
76,up,Sugar MMFK,Trikot von Paris,87,57,0,,,,
77,-,Iggy Azalea,Fancy (feat. Charli XCX),-,5,0,,,,
78,-,Half Breed,2 Thieves (feat. Killin Spree),-,32,0,,,,
79,up,Disciples,I Could Sing of Your Love Forever,91,60,0,,,,
80,down,Johnny Sam,Bitches & Flowers,69,15,0,,,,
81,-,Kaotonix,Happy Birthday (Trap Style),-,27,0,,,,
82,-,Nelly,Ride Wit Me (feat. City Spud),-,11,0,,,,
83,down,Slang,Izzo (H.O.V.A),40,26,0,,,,
84,down,Master Destroyer,"2019 til you die (feat. Rokkai, Lootenit Winit & Jiggy Jev)",61,51,0,,,,
85,-,Mase,Feel So Good,-,48,0,,,,
86,-,Kid Cudi,Make Her Say (feat. Kanye West & Common),-,86,0,,,,
87,-,Post Malone,Better Now,-,1,0,,,,
88,down,NittyB_,"Searching for My Ring, Like KD! (Intro)",72,18,0,,,,
89,down,"Marshmello, Tyga & Chris Brown",Light It Up,78,9,0,,,,
90,-,Burd Brain,"Dexie Back (feat. Nate Deezy, Niccy Fear, Soma, Glox, Cortext, Aero D & Bentman) [Remix]",-,54,0,,,,
91,down,Nella Kharisma,Prei Kanan Kiri,65,6,0,,,,
92,-,P.M. Dawn,I'd Die Without You,-,92,0,,,,
93,up,Sisqó,Thong Song (feat. Foxy Brown) [Remix],94,11,0,,,,
94,-,Lil Chan,1 Night 1 Subject,-,9,0,,,,
95,down,Hermitude,OneFourThree (feat. Buddy & BJ the Chicago Kid),82,82,0,,,,
96,down,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),71,26,0,,,,
97,-,Social Club Misfits,Tuyo (feat. Danny Gokey & Jordin Sparks) [Radio Edit],-,80,0,,,,
98,down,Flip,We Know,54,42,0,,,,
99,down,Post Malone,Wow.,28,16,0,,,,
100,-,Cambatta,Holy Ghost/Sun of Set,-,58,0,,,,
