Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,B.o.B,Nothin' On You (feat. Bruno Mars),18,1,88,,,,
2,down,The Kid LAROI,WITHOUT YOU,1,1,23,32,2020-12-13,12,2021-02-28
3,down,MVO Vibez,Runaway,2,1,8,,,,
4,up,Post Malone,Better Now,8,1,85,,,,
5,up,Rich Brian,100 Degrees,10,1,24,,,,
6,up,Fort Minor,Where'd You Go (feat. Holly Brook & Jonah Matranga),41,1,90,,,,
7,down,EGOevadiggin,Mid Day (Mid.),6,3,8,,,,
8,up,Machine Gun Kelly & Camila Cabello,Bad Things,14,1,84,,,,
9,up,Gmi Dashawn,GMI City (Chopper City Remix),9,1,8,,,,
10,down,Otto-Matik,WII GO Hard (feat. Bbell),3,3,27,,,,
11,down,Eminem,Love the Way You Lie (feat. Rihanna),7,3,6,,,,
12,up,DJ Dimplez,Competitor (feat. TRK & Nadia Nakai),12,1,42,,,,
13,up,Strizzle Seven,Main Hit,20,13,10,,,,
14,down,Swiss Precise,World Dom,13,13,34,,,,
15,up,JAY-Z,Empire State of Mind (feat. Alicia Keys),29,5,20,,,,
16,-,Eminem,The Way I Am,-,16,1,,,,
17,down,MVO Rome,Run It Up,4,3,8,,,,
18,-,ニッキー・ミナージュ,Starships,-,2,20,,,,
19,up,King Clyde,Interlude (BBC News),25,4,6,,,,
20,down,Vihaan Dhiman,Una Wle,19,15,6,,,,
21,-,Johnathan Pressman,The Labels (Skit),-,21,1,,,,
22,down,Nelly,Dilemma (feat. Kelly Rowland),5,2,73,,,,
23,down,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),21,12,2,,,,
24,up,Wiseman,Samson & Delilah,40,14,9,95,2019-11-03,95,2019-11-03
25,up,Khaotik,Tired of 2020 (Intro),31,25,6,,,,
26,-,The Trap Poet,Bassface,-,6,8,,,,
27,-,BabyGlokk & Raw Shakur,Funeral (feat. Raw Shakur),-,27,1,,,,
28,-,323 Gusr,Where Da Weed At?! (feat. 323munks),-,28,1,,,,
29,-,Swayve,Basic Miis,-,16,14,,,,
30,-,Eve,Let Me Blow Ya Mind (feat. Gwen Stefani),-,5,3,,,,
31,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),50,2,87,26,2019-10-06,26,2019-10-06
32,down,Infamous Beats,On the Run (Skit),23,6,39,,,,
33,up,BTS,DNA (Japanese Version),37,9,39,,,,
34,up,The Bad Poetry Social Club,Deltio Eidiseon Apo To Mellon (feat. Moody),56,27,3,,,,
35,-,アシャンティ,Foolish,-,3,5,,,,
36,-,ROUX,Superzoom,-,14,6,,,,
37,up,The Black Eyed Peas,My Humps,71,21,4,,,,
38,up,Drake,Too Good (feat. Rihanna),58,12,55,,,,
39,up,Akbess,Photo Ma (feat. One Lyrical),45,26,11,,,,
40,down,Post Malone,Circles,36,1,89,2,2019-10-06,2,2019-10-06
41,down,Спешим,Xbox 360,38,7,17,,,,
42,up,Stephaun Anu,Caught Up In The...,42,26,24,,,,
43,up,50 Cent,P.I.M.P.,61,13,53,,,,
44,up,Niko Soul,Poolside,60,33,16,,,,
45,-,Trell Retro,Retro Is Dead (skit),-,20,19,,,,
46,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker For Pain (with Logic, Ty Dolla $ign & X Ambassadors)",59,21,34,,,,
47,down,Manu Mcklein,si te sabes el tiktok baila,30,14,5,,,,
48,down,Psy Young,Breaking News,24,1,46,,,,
49,up,Powfu,Death Bed (feat. beabadoobee),64,1,71,100,2020-03-01,7,2020-04-26
50,down,The Black Eyed Peas,Where Is the Love?,27,4,87,,,,
51,-,Post Malone,rockstar (feat. 21 Savage),-,16,20,,,,
52,-,ITzDASix,Noticiero Siniestro (feat. Zykosis),-,19,1,,,,
53,-,O2worldwide,News,-,3,60,,,,
54,down,Missy Elliott featuring 50 Cent,Work It (feat. 50 Cent) [Remix],51,20,13,,,,
55,down,Mary J. Blige,Be Without You (Kendu Mix),54,26,5,,,,
56,up,French Montana,Unforgettable (feat. Swae Lee),89,18,47,,,,
57,-,NOX36,Fvo®1,-,1,1,,,,
58,down,Wiz Khalifa,See You Again (feat. Charlie Puth),46,2,73,,,,
59,-,50 Cent,In Da Club,-,11,58,,,,
60,-,LAKEY INSPIRED,Chill Day,-,53,9,,,,
61,down,The Black Eyed Peas,Don't Lie,44,8,51,,,,
62,up,50 Cent,In Da Club,70,11,5,,,,
63,-,Moreta,Peach Velour,-,63,5,,,,
64,down,B Lou,Sunday Best (Instrumental),26,7,18,,,,
65,-,Juice WRLD,Lucid Dreams,-,9,42,7,2019-12-15,7,2019-12-15
66,-,Pitch Black Afro,Black Is Back,-,54,7,,,,
67,-,Marcus Patrick,Stressed Out,-,14,24,,,,
68,-,Fergie,Glamorous (feat. Ludacris),-,2,10,,,,
69,up,Iggy Azalea,Black Widow (feat. Rita Ora),96,22,37,,,,
70,down,ANNA & Jul,Bando (Remix),67,67,2,,,,
71,down,Cardi B & Bruno Mars,Please Me,53,4,36,,,,
72,-,Rich Brian & Guapdad 4000,Bali,-,12,48,,,,
73,-,Saykoji,Sidehustle (feat. Iwa K & Ras Muhamad),-,12,30,,,,
74,-,Disciples,Dalam Kristus,-,41,3,,,,
75,-,Rayi Putra & Laze,LAGI? (feat. Laze),-,30,1,,,,
76,-,Rydan,Sorry (Spanish Version),-,38,3,,,,
77,-,Alvin Remix,Go Daddy Go Tiktok Challenge / Tiktok Mashup / Tiktok Dance Challenge,-,77,1,,,,
78,-,Stiff Lauren,Am I Wrong Freestyle,-,75,1,,,,
79,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,2,22,,,,
80,-,K-Burna,The Game,-,32,22,,,,
81,up,Juice WRLD & Marshmello,Come & Go,85,10,25,4,2020-07-19,4,2020-07-19
82,-,B.o.B,So Good,-,82,1,,,,
83,down,JAY-Z,Izzo (H.O.V.A.),79,29,38,,,,
84,-,Diana Ross,Your Love,-,54,2,,,,
85,-,Drake,One Dance (feat. Wizkid & Kyla),-,17,25,,,,
86,-,Machine Gun Kelly,At My Best (feat. Hailee Steinfeld),-,84,2,,,,
87,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",43,22,6,,,,
88,-,Tw3lv3,Waves,-,57,2,,,,
89,-,Soulja Boy Tell 'Em,Crank That (Soulja Boy) [Clean],-,89,1,,,,
90,-,Social Club Misfits,Enough (feat. Austin French),-,71,4,,,,
91,down,Akon,Lonely,87,42,9,,,,
92,-,Migos,Stir Fry,-,92,1,,,,
93,-,Lil Chinky,Viral TikTok,-,48,1,,,,
94,down,Arrested Development,Honeymoon Day,62,9,49,,,,
95,-,Cerberus Circuitbreaker,Bitter Sweet Symphony,-,43,4,,,,
96,-,Pras Michael,Ghetto Superstar (This Is What You Are) [feat. Ol' Dirty Bastard & Mya],-,37,2,,,,
97,-,French Montana,Unforgettable (feat. Swae Lee),-,54,10,,,,
98,-,Slang,Izzo (H.O.V.A),-,26,33,,,,
99,-,Juice WRLD & benny blanco,Real Shit,-,99,1,,,,
100,-,Payper Corleone,Unforgettable (Cover) [feat. Terry tha Rapman],-,37,5,,,,
