Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,B.o.B,Nothin' On You (feat. Bruno Mars),1,1,175,,,,
2,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',2,1,16,,,,
3,up,Coi Leray,Players,4,2,9,,,,
4,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,1,88,,,,
5,up,Nelly,Dilemma (feat. Kelly Rowland),10,2,159,,,,
6,up,Fergie,Big Girls Don't Cry (Personal),12,3,132,,,,
7,up,Fort Minor,Where'd You Go (feat. Holly Brook & Jonah Matranga),36,1,162,,,,
8,down,Machine Gun Kelly & Camila Cabello,Bad Things,5,1,166,,,,
9,down,Coi Leray,Players,3,2,10,,,,
10,up,Nicki Minaj,Super Freaky Girl,47,10,2,,,,
11,-,Drake,Hotline Bling,-,5,66,,,,
12,up,Jessi,ZOOM,23,5,46,,,,
13,-,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",-,8,18,,,,
14,-,Fort Minor,Believe Me (Album Version),-,6,32,,,,
15,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],24,1,43,,,,
16,down,S.M.E,Corona Time (feat. Haiti Da Truth),13,8,16,,,,
17,-,Eminem,The Real Slim Shady,-,14,5,,,,
18,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),27,2,170,26,2019-10-06,26,2019-10-06
19,up,ニッキー・ミナージュ,Starships,21,2,70,,,,
20,down,Post Malone,Circles,16,1,161,2,2019-10-06,2,2019-10-06
21,down,JAY-Z,Empire State of Mind (feat. Alicia Keys),9,5,105,,,,
22,-,Eminem,Love the Way You Lie (feat. Rihanna),-,1,163,,,,
23,down,Post Malone,Better Now,11,1,165,,,,
24,up,Cron412,What a Time to Be Alive,48,24,2,,,,
25,up,Armani White,Billie Eilish.,66,11,21,,,,
26,up,M.R. Spaz,7 o' Clock News (skit) (feat. SobimN),45,5,65,,,,
27,up,Rich Brian,100 Degrees,70,1,146,,,,
28,up,Rayi Putra,Apa Kabar?,39,10,36,,,,
29,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),38,3,105,,,,
30,down,Denada,K.O.P.L.O,26,8,10,,,,
31,down,B.o.B,Airplanes (feat. Hayley Williams of Paramore),18,16,18,,,,
32,up,JAY-Z,Holy Grail (feat. Justin Timberlake),42,5,38,,,,
33,-,N.E.R.D,Rock Star,-,33,5,,,,
34,down,Jack Harlow,First Class,14,2,50,,,,
35,-,Spread,Input 1,-,33,3,,,,
36,down,Post Malone,Better Now,6,1,101,,,,
37,down,Versace Llama,Versace Llama Intro,7,3,39,,,,
38,-,Powfu,Death Bed (feat. beabadoobee),-,1,128,100,2020-03-01,7,2020-04-26
39,-,"Yung Gravy, bbno$ & Rich Brian",C’est La Vie,-,13,21,,,,
40,up,"Lisa ""Left Eye"" Lopes",Block Party (ft. Lil' Mama),79,23,15,,,,
41,up,Dekay the God of the Dead,Knock Knock,61,11,64,,,,
42,up,Will Smith,Just the Two of Us,78,24,50,,,,
43,down,Eminem,Love the Way You Lie (feat. Rihanna),8,3,89,,,,
44,down,Stormzy,Hide & Seek,28,13,23,,,,
45,up,Lauryn Hill & Bob Marley,Turn Your Lights Down Low,49,10,5,,,,
46,down,Central Cee,Doja,31,17,30,,,,
47,-,NF,Let You Down,-,5,50,,,,
48,-,O2worldwide,News,-,3,118,,,,
49,up,Bob tik,Kamu Gatal Gatal,80,43,10,,,,
50,up,Nicki Minaj,Super Bass,54,26,12,,,,
51,-,Eric B. & Rakim,Paid In Full (Seven Minutes Of Madness - The Coldcut Remix),-,16,38,,,,
52,-,"The Weeknd, Kendrick Lamar",Pray For Me,-,18,24,,,,
53,-,Arrested Development,Honeymoon Day,-,9,86,,,,
54,down,Rels B,cómo dormiste?,51,17,26,,,,
55,up,K-Lite,Shine,75,13,2,,,,
56,down,50 Cent,In Da Club,25,11,81,,,,
57,-,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),-,34,1,,,,
58,up,Eve,Let Me Blow Ya Mind (feat. Gwen Stefani),93,5,13,,,,
59,-,Willothan,Tonight Show With Mitch Interlude,-,11,35,,,,
60,-,B.Ford Bounce City,"Hey, Soul Sister (Remix)",-,30,4,,,,
61,-,"Drake, Kanye West, Lil Wayne & Eminem","Forever (with Drake, Kanye West & Lil Wayne)",-,61,1,,,,
62,-,Cruelsofeso,Get Close to You (Skit),-,62,1,,,,
63,down,The Black Eyed Peas,Don't Lie,34,8,109,,,,
64,down,DJ Dimplez,Competitor (feat. TRK & Nadia Nakai),62,1,110,,,,
65,-,Roma Zhigan,Нет Войне,-,11,20,,,,
66,down,N.E.R.D,Rock Star,19,14,14,,,,
67,-,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],-,5,40,,,,
68,-,Juice WRLD,The Light,-,68,1,,,,
69,-,박재범,What Up! (feat. Don Flamingo) [Prod. by GRAY],-,69,2,,,,
70,up,Baby Rudolph,Psycho (Post Malone Psycho instrumental),85,38,6,,,,
71,-,Lo Ki,Eva 02,-,12,16,,,,
72,-,Russ Millions x Tion Wayne,Body,-,72,1,,,,
73,-,Nelly,Ride Wit Me (feat. City Spud),-,11,52,,,,
74,up,Outkast,Hey Ya! (Radio Mix/Club Mix),84,6,40,,,,
75,down,Drake,One Dance (feat. Wizkid & Kyla),17,17,56,,,,
76,-,Arrested Development,Mr Wendal,-,6,8,,,,
77,down,Nelly,Hot In Herre,76,9,49,,,,
78,-,50 Cent,In Da Club,-,11,42,,,,
79,-,Youngz 05,Dru$Ki,-,20,5,,,,
80,-,JAY-Z & UGK,Big Pimpin' (feat. UGK),-,17,9,,,,
81,down,The Weeknd & Kendrick Lamar,Pray for Me,60,22,11,,,,
82,-,Macklemore,Glorious (feat. Skylar Grey),-,21,7,,,,
83,-,Muhammad Iqbal,Skit (Takut Kepada ALLAH)),-,83,1,,,,
84,-,Trippie Redd & Playboi Carti,Miss the Rage,-,70,1,,,,
85,-,Flo Rida,Club Can't Handle Me (feat. David Guetta),-,9,50,,,,
86,-,Ben Utomo,Indo Kid,-,68,3,,,,
87,down,2Pac,Can U Get Away,52,26,3,,,,
88,down,Iwa K,Bebas,20,3,77,,,,
89,-,06,06 !,-,13,11,,,,
90,up,Pras Michael,Ghetto Superstar (This Is What You Are) [feat. Ol' Dirty Bastard & Mya],97,37,9,,,,
91,-,Flo Rida,My House,-,32,7,,,,
92,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),37,2,64,,,,
93,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),64,18,29,,,,
94,-,エミネム,The Monster (feat. Rihanna),-,49,5,,,,
95,-,Dramatello,Cardi Wap,-,60,4,,,,
96,-,Manu Mcklein,si te sabes el tiktok baila,-,14,51,,,,
97,-,Organized Cartel,80s And 90s,-,43,7,,,,
98,-,Emcee Graffiti,Last Pack of Cigarettes,-,52,10,,,,
99,-,THEONLYLILHOMIE,03:03,-,15,15,,,,
100,down,Rich Brian,100 Degrees,65,1,100,,,,
