Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rich Brian,100 Degrees,1,1,0,,,,
2,up,Fort Minor,Where'd You Go (feat. Holly Brook & Jonah Matranga),2,1,0,,,,
3,up,B.o.B,Nothin' On You (feat. Bruno Mars),3,1,0,,,,
4,up,Post Malone,Goodbyes (feat. Young Thug),6,1,0,10,2019-10-06,10,2019-10-06
5,up,Eminem,Love the Way You Lie (feat. Rihanna),5,1,0,,,,
6,down,BTS,Lights,4,1,0,,,,
7,up,Machine Gun Kelly & Camila Cabello,Bad Things,9,1,0,,,,
8,-,Post Malone,Circles,-,1,0,2,2019-10-06,2,2019-10-06
9,up,Cardi B & Bruno Mars,Please Me,11,7,0,,,,
10,up,The Black Eyed Peas,Don't Phunk With My Heart,17,4,0,,,,
11,up,Guide,Lagu Baru,19,11,0,,,,
12,down,Jaden,Summertime in Paris (feat. Willow),7,2,0,,,,
13,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),12,2,0,26,2019-10-06,26,2019-10-06
14,up,Alan Walker & A$AP Rocky,Live Fast (PUBGM),30,11,0,,,,
15,down,Nelly,Dilemma (feat. Kelly Rowland),10,2,0,,,,
16,down,The Black Eyed Peas,Where Is the Love?,13,4,0,,,,
17,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),35,2,0,,,,
18,up,Rich Brian,Kids,24,7,0,,,,
19,down,Praba G,Superstar Grandpa,15,13,0,,,,
20,down,Wiz Khalifa,See You Again (feat. Charlie Puth),16,2,0,,,,
21,down,Cardi B & Bruno Mars,Please Me,14,4,0,,,,
22,up,Lame.Wav,$eAN Paul,23,22,0,,,,
23,down,Iwa K,Bebas,21,3,0,,,,
24,up,NJohn,Давай напьёмся,39,4,0,,,,
25,up,Bizzy Waters,New Money Music,36,12,0,,,,
26,down,Tech N9ne,Planet Rock 2k (Down South Mix),18,16,0,,,,
27,up,Akon,Right Now (Na Na Na),54,6,0,,,,
28,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),22,1,0,,,,
29,down,Snoop Dogg,Drop It Like It's Hot (feat. Pharrell Williams),25,13,0,,,,
30,up,Hit Master,Your Dj Has Only Just Begin,32,4,0,,,,
31,up,50 Cent,P.I.M.P. (Snoop Dogg Remix) [feat. Snoop Dogg],38,16,0,,,,
32,down,Alee & Ordoeuvre,La rime qui explose,20,20,0,,,,
33,down,Axel Leon,Cold Winter,28,9,0,,,,
34,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",41,19,0,,,,
35,up,Flo Rida,Club Can't Handle Me (feat. David Guetta),37,9,0,,,,
36,up,J Xavier,Ne-yo Drop (feat. Ne-yo),74,11,0,,,,
37,up,Swed Team,Sogno Quotidiano,65,37,0,,,,
38,up,Eminem,Stan (feat. Dido),49,5,0,,,,
39,-,Sean Kingston,Beautiful Girls,-,14,0,,,,
40,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),29,3,0,,,,
41,down,Fort Minor,Believe Me (Album Version),27,6,0,,,,
42,up,Flo Rida,Whistle,61,3,0,,,,
43,up,Chingy,Right Thurr (Remix),76,16,0,,,,
44,up,Lil Dicky,Freaky Friday (feat. Chris Brown),64,28,0,,,,
45,up,Johnnie Black,Here Again (feat. Alessia C.),86,31,0,,,,
46,-,Ja Rule,Mesmerize (feat. Ashanti),-,22,0,,,,
47,down,Rich Brian,Drive Safe,26,15,0,,,,
48,up,Eminem,River (feat. Ed Sheeran),50,28,0,,,,
49,up,Post Malone,Wow.,56,16,0,,,,
50,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",40,12,0,,,,
51,down,Mack Sauce & Leo Sins,Intro,44,5,0,,,,
52,-,Flip,We Know,-,42,0,,,,
53,down,Akon,Lonely,42,42,0,,,,
54,-,Die Denkaz,Diesel,-,31,0,,,,
55,-,50 Cent,Candy Shop (feat. Olivia),-,21,0,,,,
56,down,Big Baller B & Lil Mosquito Disease,"Bigger Trigger Father Figures, Pt. 2",55,27,0,,,,
57,down,Johnnie Black,Stay (feat. S. Smith),43,13,0,,,,
58,-,Post Malone,Staring at the Sun (feat. SZA),-,15,0,,,,
59,-,Soul ID,JASWANABI,-,43,0,,,,
60,up,Bryce Vine,La La Land (feat. YG),77,38,0,,,,
61,down,Silicone,NewYork Inspired,34,9,0,,,,
62,-,Marcus Patrick,Stressed Out,-,14,0,,,,
63,-,Nella Kharisma,Prei Kanan Kiri,-,6,0,,,,
64,down,The Weeknd & Kendrick Lamar,Pray for Me,53,22,0,,,,
65,-,Janet Jackson,That's the Way Love Goes,-,35,0,,,,
66,down,ニッキー・ミナージュ,Starships,58,2,0,,,,
67,up,Johnny Sam,Bitches & Flowers,96,15,0,,,,
68,down,Eric B. & Rakim,Paid In Full (Seven Minutes Of Madness - The Coldcut Remix),60,16,0,,,,
69,-,Iggy Azalea,Black Widow (feat. Rita Ora),-,62,0,,,,
70,up,Mr. Anon,Nexxlegacy (Radio Skit) [feat. Iam Branded],71,13,0,,,,
71,-,Nicki Minaj,Bed (feat. Ariana Grande),-,71,0,,,,
72,up,Iggy Azalea,Fancy (feat. Charli XCX),98,5,0,,,,
73,up,Pitbull,Hotel Room Service,93,2,0,,,,
74,down,G-Eazy x Bebe Rexha,"Me, Myself & I",69,11,0,,,,
75,down,Nicki Minaj,Starships,46,5,0,,,,
76,-,JAY-Z,Empire State of Mind (feat. Alicia Keys),-,5,0,,,,
77,-,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",-,8,0,,,,
78,-,50 Cent,P.I.M.P.,-,13,0,,,,
79,down,DJ Khaled,Just Us (feat. SZA),73,28,0,,,,
80,-,Mange Schmidt,Glassigt,-,80,0,,,,
81,-,French Montana,Unforgettable (feat. Swae Lee),-,18,0,,,,
82,-,Nella Kharisma,Sayang 4,-,11,0,,,,
83,down,NittyB_,"Searching for My Ring, Like KD! (Intro)",62,18,0,,,,
84,down,Fort Minor,Remember The Name (Amended Version),48,48,0,,,,
85,-,DJ Khaled,"On My Way (feat. Kevin ""KC"" Cossom, Ace Hood, Ball Greezy, Desloc, Piccalo, Iceberg, Bali, Gunplay, Rum & Young Cash)",-,85,0,,,,
86,-,"Lee-Coc ""Holder of the Light""",Alien$,-,16,0,,,,
87,-,Gavintoo,Sun Goes Sun Down,-,87,0,,,,
88,-,The Black Eyed Peas,Don't Lie,-,8,0,,,,
89,-,Sisqó,Thong Song (feat. Foxy Brown) [Remix],-,11,0,,,,
90,-,G-Eazy & Kehlani,Good Life,-,10,0,,,,
91,-,Chief Keef,Diamonds (feat. French Montana),-,91,0,,,,
92,-,Nella Kharisma,Korban Janji,-,92,0,,,,
93,down,Silentó,Watch Me (Whip / Nae Nae),51,16,0,,,,
94,-,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",-,7,0,,,,
95,-,Kent Jones,Don't Mind,-,57,0,,,,
96,-,Nelly,Ride Wit Me (feat. City Spud),-,11,0,,,,
97,-,88rising & Rich Brian,History,-,44,0,,,,
98,-,YP Hoodrich,Get It Pooh,-,7,0,,,,
99,-,ROUX,Superzoom,-,14,0,,,,
100,-,NF,Time,-,16,0,89,2020-01-05,85,2020-01-12
