Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doja Cat,Paint The Town Red,1,1,8,,,,
2,up,Nicki Minaj & Ice Spice,Barbie World (with Aqua) [From Barbie The Album],16,2,12,,,,
3,up,Nelly,Dilemma (feat. Kelly Rowland),8,2,184,,,,
4,down,Wiz Khalifa,See You Again (feat. Charlie Puth),2,2,177,,,,
5,up,Doechii,What It Is (Block Boy) [feat. Kodak Black],28,1,16,,,,
6,down,Nicki Minaj & Ice Spice,Barbie World (with Aqua) [From Barbie The Album],3,2,11,,,,
7,down,ニッキー・ミナージュ,Starships,6,2,94,,,,
8,-,Sisqó,Dance for Me (Edited),-,8,1,,,,
9,up,Eminem,Love the Way You Lie (feat. Rihanna),21,1,188,,,,
10,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,8,81,,,,
11,up,Akachanbachan,Sanbonnomiti,74,11,2,,,,
12,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',13,1,42,,,,
13,down,Jessi,ZOOM,10,5,72,,,,
14,-,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",-,3,28,,,,
15,-,bbno$,edamame (feat. Rich Brian),-,10,7,,,,
16,-,Silentó,Watch Me (Whip / Nae Nae),-,16,19,,,,
17,-,Doja Cat,Agora Hills,-,1,1,,,,
18,up,Arrested Development,Honeymoon Day,33,4,105,,,,
19,up,Haiti Da Truth,#Twerk (feat. S.M.E),48,19,2,,,,
20,down,Soul ID,Ratu,19,4,2,,,,
21,up,JAY-Z,Holy Grail (feat. Justin Timberlake),29,5,63,,,,
22,up,Eminem,Love the Way You Lie (feat. Rihanna),23,2,112,,,,
23,down,B.o.B,Nothin' On You (feat. Bruno Mars),7,1,201,,,,
24,up,K-Lite,Shine,31,13,19,,,,
25,down,JAY-Z,Empire State of Mind (feat. Alicia Keys),15,5,131,,,,
26,down,Drake,Search & Rescue,14,10,11,,,,
27,down,"Tyler, The Creator",See You Again (feat. Kali Uchis),12,3,22,,,,
28,-,Jordan~Jay,Tick Tock,-,28,2,,,,
29,-,The Black Eyed Peas,Don't Lie,-,8,129,,,,
30,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],39,1,66,,,,
31,down,Lauryn Hill & Bob Marley,Turn Your Lights Down Low,26,10,28,,,,
32,down,Jack Harlow,First Class,22,2,76,,,,
33,up,Fergie,Big Girls Don't Cry (Personal),40,3,150,,,,
34,down,Coi Leray,Players,17,2,36,,,,
35,-,Omodu,Tonight's Gonna Be a Good Night,-,20,15,,,,
36,down,Edot O.S.,M.I.A. (Paper Planes),20,18,6,,,,
37,up,Kanye West,Heard 'Em Say (feat. Adam Levine) [Explicit],83,26,25,,,,
38,up,"Lisa ""Left Eye"" Lopes",Block Party (ft. Lil' Mama),93,23,32,,,,
39,-,Kamikaxe Da Shinigami,Apocalyptic,-,35,19,,,,
40,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),25,2,84,,,,
41,-,Shawn Riff-Raff,Superheroes (Remix),-,28,5,,,,
42,down,Penikmat Soto,Monolog Senja,30,3,33,,,,
43,-,SOBimN,haLF LiFe (feat. M.R. Spaz),-,16,14,,,,
44,down,"Lisa ""Left-Eye"" Lopes",Block Party2,35,24,15,,,,
45,down,Outkast,Hey Ya! (Radio Mix/Club Mix),9,6,65,,,,
46,down,Soul ID,Ingin Dicinta,34,18,7,,,,
47,down,Eve,Let Me Blow Ya Mind (feat. Gwen Stefani),43,5,34,,,,
48,-,Fort Minor,Where'd You Go (feat. Holly Brook & Jonah Matranga),-,1,178,,,,
49,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),37,3,128,,,,
50,up,ビービー・レクサ,The Way I Are (Dance with Somebody) [feat. Lil Wayne],73,32,10,,,,
51,up,Missy Elliott featuring 50 Cent,Work It (feat. 50 Cent) [Remix],85,20,67,,,,
52,-,OutKast,Ms. Jackson,-,10,22,,,,
53,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),56,2,191,26,2019-10-06,26,2019-10-06
54,-,Diana Ross,Your Love,-,54,7,,,,
55,-,bbno$,edamame (feat. Rich Brian),-,4,9,,,,
56,-,Missy Elliott,Work It (Respect M.E.),-,14,52,,,,
57,-,GenX B,Left a Note (Chemical),-,3,1,,,,
58,up,N.E.R.D,Rock Star,58,14,21,,,,
59,down,Nelly,Hot In Herre,45,9,69,,,,
60,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,22,28,,,,
61,up,The Black Eyed Peas,Don't Phunk With My Heart,62,4,107,,,,
62,-,William Davies,"Killin' the Game (feat. Dag Torgersbraten, Tajh Abdulsamad & Lee Francis)",-,13,1,,,,
63,-,B.o.B,Airplanes (feat. Hayley Williams of Paramore),-,5,22,,,,
64,-,Kwesta,"Mayibabo (feat. DJ Maphorisa, DJ Buckz & Okmalumkoolkat)",-,14,30,,,,
65,down,Flo Rida,Club Can't Handle Me (feat. David Guetta),18,9,64,,,,
66,-,Eric B. & Rakim,Paid In Full (Seven Minutes Of Madness - The Coldcut Remix),-,16,48,,,,
67,-,Kent Jones,Merengue,-,67,1,,,,
68,-,702,Where My Girls At?,-,67,3,,,,
69,-,Stevie Blacknis,I Saved the World,-,12,30,,,,
70,up,Doechii,What It Is (Solo Version),77,1,16,,,,
71,down,The Black Eyed Peas,Let's Get It Started (Spike Mix),42,7,45,,,,
72,down,Fergie,Glamorous (feat. Ludacris),4,2,60,,,,
73,down,Missy Elliott,Pass That Dutch (Respect M.E. Version),65,26,23,,,,
74,-,Lecrae,Tell the World (feat.Mali Music),-,74,1,,,,
75,-,Pharrell Williams,Frontin' (feat. JAY Z) [Radio Mix/Club Mix],-,75,1,,,,
76,up,Dave & Central Cee,Sprinter,87,1,16,,,,
77,-,Nelly,Just a Dream,-,25,10,,,,
78,-,K'naan,Wavin' Flag (Celebration Mix) [feat. Féfé] {Without Coke's Notes},-,20,9,,,,
79,down,Nelly,Ride Wit Me (feat. City Spud),68,11,65,,,,
80,-,Kristal,Bella Poarch (Crush),-,34,2,,,,
81,-,エミネム,The Monster (feat. Rihanna),-,49,8,,,,
82,-,Liltodd,K I S S,-,82,1,,,,
83,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),44,18,46,,,,
84,-,The Law,Cinta Kan Membawamu Kembali 2,-,47,5,,,,
85,-,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),-,16,37,,,,
86,down,Rayi Putra,Come Over (feat. Kaleb J),60,60,4,,,,
87,-,Justine Skye,Collide (feat. Tyga),-,52,1,,,,
88,down,Machine Gun Kelly & Camila Cabello,Bad Things,32,1,189,,,,
89,-,Nowela Mikhelia,Tra Usa Pikir (feat. Sun D),-,48,6,,,,
90,down,Rich Brian,100 Degrees,11,1,119,,,,
91,-,K'naan,Wavin' Flag (Coca-Cola Celebration Mix),-,30,12,,,,
92,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",89,8,33,,,,
93,-,Akon,Don't Matter,-,3,33,,,,
94,-,Post Malone,I Fall Apart,-,94,1,,,,
95,-,.Exe,10-56A,-,95,1,,,,
96,-,"Lisa ""Left Eye"" Lopes",Block Party (ft. Lil' Mama) [Remix],-,96,1,,,,
97,down,Rich The Kid,Plug Walk,71,71,2,,,,
