Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gmi Dashawn & Gmi Deion,We Up,4,1,32,,,,
2,-,AFG Juan,Afg Military,-,2,1,,,,
3,down,Rocko the Dog,Impeachment (Outro),1,1,35,,,,
4,down,B.o.B,Nothin' On You (feat. Bruno Mars),2,1,131,,,,
5,-,Saweetie,Closer (feat. H.E.R.),-,1,11,,,,
6,up,Wiz Khalifa,See You Again (feat. Charlie Puth),8,2,116,,,,
7,up,Nelly,Dilemma (feat. Kelly Rowland),44,2,117,,,,
8,up,Fort Minor,Where'd You Go (feat. Holly Brook & Jonah Matranga),22,1,131,,,,
9,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),24,2,126,26,2019-10-06,26,2019-10-06
10,-,Post Malone,Cooped Up (feat. Roddy Ricch),-,1,1,,,,
11,up,Jessi,ZOOM,15,5,6,,,,
12,up,Rich Brian,100 Degrees,66,1,122,,,,
13,down,DJ Dimplez,Competitor (feat. TRK & Nadia Nakai),3,1,85,,,,
14,up,Fergie,Big Girls Don't Cry (Personal),63,3,93,,,,
15,up,Infamous Beats,On the Run (Skit),18,6,70,,,,
16,-,MVO Vibez,Runaway,-,1,44,,,,
17,up,Eminem,Love the Way You Lie (feat. Rihanna),74,1,125,,,,
18,up,Saib,Ocean Waves,45,11,5,,,,
19,down,Dekay the God of the Dead,Knock Knock,12,11,30,,,,
20,up,Willothan,Tonight Show With Mitch Interlude,33,11,4,,,,
21,up,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],57,5,5,,,,
22,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),28,1,50,,,,
23,up,Post Malone,Better Now,26,1,124,,,,
24,down,Jack Harlow,First Class,11,2,6,,,,
25,down,Saweetie,Closer (Instrumental),10,10,7,,,,
26,-,The Black Eyed Peas,Don't Lie,-,8,88,,,,
27,up,Franky Jay & Bouns,Bienvenido,30,27,7,,,,
28,down,Dj Morant,Si Te Sabes el Tiktok Baila 5 (feat. La Tiktoker),23,16,8,,,,
29,up,B Lou,Sunday Best (Instrumental),79,7,46,,,,
30,down,Diana Ross,When You Tell Me That You Love Me,16,5,23,,,,
31,-,Eminem,Stan (feat. Dido),-,5,6,,,,
32,up,Eminem,Love the Way You Lie (feat. Rihanna),37,3,47,,,,
33,up,The Black Eyed Peas,Let's Get It Started (Spike Mix),68,7,7,,,,
34,up,Marcus Patrick,Stressed Out,80,14,39,,,,
35,up,The Bad Poetry Social Club,Deltio Eidiseon Apo To Mellon (feat. Moody),93,27,29,,,,
36,up,Coop 2,Plane Jane,76,36,6,,,,
37,down,Flo Rida,Club Can't Handle Me (feat. David Guetta),17,9,36,,,,
38,down,Machine Gun Kelly & Camila Cabello,Bad Things,7,1,126,,,,
39,down,Kwesta,"Mayibabo (feat. DJ Maphorisa, DJ Buckz & Okmalumkoolkat)",32,14,9,,,,
40,-,Nelly,Ride Wit Me (feat. City Spud),-,11,41,,,,
41,-,AFG Gang,Mac 11,-,30,1,,,,
42,-,G-Eazy & Halsey,Him & I,-,34,6,,,,
43,up,Manu Mcklein,si te sabes el tiktok baila,84,14,35,,,,
44,-,Random,Retour en arrière,-,44,1,,,,
45,up,NEFFEX,That's What It Takes,73,45,2,,,,
46,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),36,3,82,,,,
47,-,The Beatnuts,Se Acabó Remix (feat. Method Man),-,16,4,,,,
48,down,The Black Eyed Peas,Don't Phunk With My Heart,13,4,74,,,,
49,up,Post Malone,Circles,52,1,129,2,2019-10-06,2,2019-10-06
50,-,Akon,Right Now (Na Na Na),-,6,43,,,,
51,-,O2worldwide,News,-,3,87,,,,
52,down,Rich Brian,100 Degrees,43,1,68,,,,
53,-,Kendrick Lamar,N95,-,15,1,,,,
54,down,Drake,One Dance (feat. Wizkid & Kyla),51,17,47,,,,
55,up,6Patlar,Hodri Meydan,99,55,2,,,,
56,-,Ol' Dirty Bastard,Got Your Money (feat. Kelis),-,56,1,,,,
57,up,JAY-Z,Empire State of Mind (feat. Alicia Keys),92,5,64,,,,
58,-,DJ Nicky Sensation,Latin Heat Live Mix 11,-,38,1,,,,
59,up,G-Eazy,Angel,81,59,4,,,,
60,up,French Montana,Handstand (feat. Saweetie),69,33,21,,,,
61,up,Post Malone & The Weeknd,One Right Now,85,16,19,,,,
62,-,Post Malone,Psycho (feat. Ty Dolla $ign),-,39,14,,,,
63,-,"Kodak Black, Myke Towers & Eladio Carrión",Super Gremlin (El Diablo Mix),-,33,4,,,,
64,down,Lil Dicky,Freaky Friday (feat. Chris Brown),62,28,16,,,,
65,up,Nicki Minaj & Lil Baby,Bussin,78,30,7,,,,
66,-,Ive,Überredet,-,66,1,,,,
67,down,Kanye West,Touch the Sky (feat. Lupe Fiasco) [Explicit],14,3,54,,,,
68,down,Lyrik Cruz,Flex,25,25,3,,,,
69,-,The Kid LAROI,WITHOUT YOU,-,1,44,32,2020-12-13,12,2021-02-28
70,down,Mary J. Blige,Be Without You (Kendu Mix),53,13,21,,,,
71,up,Missy Elliott,Pass That Dutch (Amended Version),97,24,24,,,,
72,-,Macklemore,Glorious (feat. Skylar Grey),-,18,4,,,,
73,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),27,2,38,,,,
74,-,TeeM,Тили бом,-,74,1,,,,
75,-,The Black Eyed Peas,Pump It (Travis Barker Remix Version),-,21,5,,,,
76,-,Akon,Don't Matter,-,3,24,,,,
77,down,Lil Tjay,In My Head,60,14,5,,,,
78,-,Diverseddie,Why You Look Sad?,-,39,1,,,,
79,up,Chingy,Right Thurr,96,29,7,,,,
80,down,Mitus,Serial Killer,19,11,27,,,,
81,down,Stashnino,Because of U,64,64,2,,,,
82,-,Calvin Valentine,Peanut Butter Breath,-,74,1,,,,
83,-,88GLAM,Lil Boat (feat. Lil Yachty) [Remix],-,83,1,,,,
84,-,Changing Faces,Stroke You Up,-,48,2,,,,
85,-,JAY-Z,Empire State of Mind (Live),-,12,36,,,,
86,down,Missy Elliott featuring 50 Cent,Work It (feat. 50 Cent) [Remix],61,20,39,,,,
87,down,Powfu,Death Bed (feat. beabadoobee),35,1,100,100,2020-03-01,7,2020-04-26
88,-,Ggl Slick,Some More,-,34,12,,,,
89,-,Charlie Puth,That's Hilarious,-,89,1,,,,
90,-,Abandz,Mvo CCM,-,10,3,,,,
91,down,MVO Rome,Run It Up,34,3,47,,,,
92,-,Nelly,Just a Dream,-,25,1,,,,
93,-,"Young Lex, Anji Manji, Han Yoo-Ra, MASGIB, Atta Halilintar, Steffi Zamora & Aldy Maldini",Jangan Lupa Bahagia,-,63,2,,,,
94,-,Loop Therapy,Old Skool Joint,-,94,1,,,,
95,-,Saykoji,Sidehustle (feat. Iwa K & Ras Muhamad),-,12,49,,,,
96,-,Payper Corleone,Unforgettable (Cover) [feat. Terry tha Rapman],-,37,6,,,,
97,-,O$o,More,-,97,1,,,,
98,down,Rich Brian,New Tooth,91,37,10,,,,
99,down,Sean Kingston,Beautiful Girls,95,14,42,,,,
100,-,Full Flava featuring Carleen Anderson,Stories,-,53,1,,,,
