Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone,Cooped Up (feat. Roddy Ricch),1,1,11,,,,
2,up,B.o.B,Nothin' On You (feat. Bruno Mars),6,1,141,,,,
3,up,Rocko the Dog,Impeachment (Outro),7,1,45,,,,
4,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,1,59,,,,
5,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],2,1,9,,,,
6,up,Ilham & Julio,Pede!,8,4,4,,,,
7,-,JAY-Z,Holy Grail (feat. Justin Timberlake),-,5,16,,,,
8,up,Jack Harlow,First Class,16,2,16,,,,
9,up,Closed on Sunday,Animal Crossing ~ New Horizons Lofi (Lofi Version),13,2,10,,,,
10,up,Duncan,Best of Me,21,8,2,,,,
11,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),3,2,136,26,2019-10-06,26,2019-10-06
12,up,Outkast,Hey Ya! (Radio Mix/Club Mix),39,6,17,,,,
13,up,DJ Dimplez,Competitor (feat. TRK & Nadia Nakai),27,1,95,,,,
14,down,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],10,5,15,,,,
15,down,Nelly,Dilemma (feat. Kelly Rowland),12,2,127,,,,
16,-,Drake,Hotline Bling,-,5,47,,,,
17,-,Warren Hue & tobi lou,IN MY BAG,-,17,1,,,,
18,up,Akon,Right Now (Na Na Na),76,6,53,,,,
19,down,Jessi,ZOOM,14,5,16,,,,
20,down,Eminem,Love the Way You Lie (feat. Rihanna),17,3,56,,,,
21,up,Eminem,Stan (feat. Dido),47,5,9,,,,
22,up,Machine Gun Kelly & Camila Cabello,Bad Things,97,1,136,,,,
23,up,Missy Elliott featuring 50 Cent,Work It (feat. 50 Cent) [Remix],45,20,47,,,,
24,down,Fergie,Big Girls Don't Cry (Personal),20,3,103,,,,
25,up,Lil Tjay,In My Head,59,14,15,,,,
26,-,Missy Elliott,Pass That Dutch (Amended Version),-,24,32,,,,
27,up,Infamous Beats,On the Run (Skit),52,6,78,,,,
28,up,JAY-Z,Empire State of Mind (feat. Alicia Keys),66,5,72,,,,
29,up,Willothan,Tonight Show With Mitch Interlude,53,11,14,,,,
30,-,Anderson .Paak,Drugs,-,30,1,,,,
31,up,Bad Meets Evil,Lighters (feat. Bruno Mars),61,18,12,,,,
32,up,Nicki Minaj & Lil Baby,Bussin,69,30,16,,,,
33,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",56,8,58,,,,
34,down,Wiz Khalifa,See You Again (feat. Charlie Puth),4,2,126,,,,
35,-,MokkaMusic,Wiggle,-,35,1,,,,
36,up,The Black Eyed Peas,Don't Lie,73,8,93,,,,
37,up,Future,WAIT FOR U (feat. Drake & Tems),48,28,7,,,,
38,-,alimajeed95,Snow Night,-,38,5,,,,
39,down,Dekay the God of the Dead,Knock Knock,34,11,39,,,,
40,-,The Black Eyed Peas,Don't Phunk With My Heart,-,4,81,,,,
41,up,O2worldwide,News,89,3,94,,,,
42,down,Saweetie,Closer (feat. H.E.R.),9,1,21,,,,
43,down,G-Eazy x Bebe Rexha,"Me, Myself & I",35,16,18,,,,
44,up,Dave,Starlight,49,31,12,,,,
45,-,Siyla,Problemzzzz (feat. King Joseph),-,45,2,,,,
46,up,Lil Dicky,Freaky Friday (feat. Chris Brown),87,28,26,,,,
47,down,Post Malone,Better Now,18,1,134,,,,
48,-,The Black Eyed Peas,Let's Get It Started (Spike Mix),-,7,14,,,,
49,-,Sleepy Fish & mommy,Exits,-,1,18,,,,
50,down,Kendrick Lamar,N95,43,15,8,,,,
51,down,Eminem,Love the Way You Lie (feat. Rihanna),15,1,135,,,,
52,up,Pharrell Williams,"Cash In Cash Out (feat. 21 Savage & Tyler, The Creator)",58,20,7,,,,
53,up,G-Eazy & Bebe Rexha,"Me, Myself & I (Viceroy Remix)",88,24,11,,,,
54,-,Jessi,Nunu Nana,-,45,11,,,,
55,down,The Black Eyed Peas,Where Is the Love? (iTunes Originals Version),23,23,7,,,,
56,down,"Kodak Black, Myke Towers & Eladio Carrión",Super Gremlin (El Diablo Mix),51,33,13,,,,
57,-,Arrested Development,Honeymoon Day,-,4,75,,,,
58,down,Macklemore & Tones And I,CHANT,32,32,2,,,,
59,down,Powfu,Death Bed (feat. beabadoobee),54,1,109,100,2020-03-01,7,2020-04-26
60,up,Kwesta,"Mayibabo (feat. DJ Maphorisa, DJ Buckz & Okmalumkoolkat)",83,14,16,,,,
61,down,Eric B. & Rakim,Paid In Full (Seven Minutes Of Madness - The Coldcut Remix),33,16,25,,,,
62,-,Zach Moad & VGE Frost,Background,-,62,1,,,,
63,down,Mitus,Serial Killer,37,11,35,,,,
64,-,DJ Fatz,Viral,-,19,4,,,,
65,down,sugi.wa,Urtha1,36,8,8,,,,
66,-,Snoop Dogg,Snoop Dogg,-,29,1,,,,
67,-,Stephaun Anu,Caught Up In The...,-,26,41,,,,
68,-,A-F-R-O & Marco Polo,Use These Blues (feat. Eamon),-,58,8,,,,
69,-,Kanye West,Touch the Sky (feat. Lupe Fiasco) [Explicit],-,3,61,,,,
70,up,The Kid LAROI,WITHOUT YOU,71,1,52,32,2020-12-13,12,2021-02-28
71,-,Sheck Wes,Mo Bamba,-,71,1,,,,
72,down,The Bad Poetry Social Club,Deltio Eidiseon Apo To Mellon (feat. Moody),29,27,35,,,,
73,down,Post Malone,Better Now,5,1,76,,,,
74,down,Fort Minor,Where'd You Go (feat. Holly Brook & Jonah Matranga),11,1,141,,,,
75,-,餓鬼レンジャー,はちゃめちゃ通訳,-,31,13,,,,
76,-,Felax,Can't Hold Us,-,76,1,,,,
77,up,Kamikaxe Da Shinigami,Apocalyptic,85,35,3,,,,
78,up,Jay,Pumpin (feat. Be Franky),94,17,4,,,,
79,down,Rich Brian,100 Degrees,25,1,75,,,,
80,down,Omodu,Tonight's Gonna Be a Good Night,41,20,8,,,,
81,down,bbno$,mathematics,50,18,10,,,,
82,up,Lyrik Cruz,Flex,99,25,5,,,,
83,-,Fergie,Glamorous (feat. Ludacris),-,2,25,,,,
84,down,Sleepy Hallow,Die Young (feat. 347aidan),60,16,7,,,,
85,-,Emcee Graffiti,Last Pack of Cigarettes,-,52,9,,,,
86,-,G-Eazy & Halsey,Him & I,-,34,11,,,,
87,-,Zoe Dinero,G.G (feat. SMB Brook),-,17,16,,,,
88,down,YoungKing,1st Class,46,6,4,,,,
89,-,Calvin Valentine,Peanut Butter Breath,-,74,6,,,,
90,down,Roma Zhigan,Нет Войне,22,11,3,,,,
91,down,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),42,12,22,,,,
92,down,"Jnr Choi, M24, Russ Millions & G Herbo","TO THE MOON (feat. Fivio Foreign, M24, Russ Millions & Sam Tompkins) [Drill Remix]",40,40,4,,,,
93,-,Macklemore,Glorious (feat. Skylar Grey),-,18,8,,,,
94,-,Dutch Schultz,They Don't Show,-,32,3,,,,
95,-,Tay Money & Saweetie,Bussin 2.0,-,48,1,,,,
96,-,Pharrell Williams,"Cash In Cash Out (feat. 21 Savage & Tyler, The Creator)",-,25,5,,,,
97,-,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),-,45,18,,,,
98,down,Silentó,Watch Me (Whip / Nae Nae),55,16,10,,,,
99,-,M.R. Spaz,7 o' Clock News (skit) (feat. SobimN),-,5,42,,,,
100,down,Stevie Blacknis,I Saved the World,19,12,5,,,,
