Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],1,1,33,,,,
2,up,B.o.B,Nothin' On You (feat. Bruno Mars),3,1,165,,,,
3,up,Wiz Khalifa,See You Again (feat. Charlie Puth),4,2,147,,,,
4,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),15,1,80,,,,
5,up,JAY-Z,Empire State of Mind (feat. Alicia Keys),24,5,95,,,,
6,up,Fergie,Big Girls Don't Cry (Personal),51,3,124,,,,
7,up,Versace Llama,Versace Llama Intro,9,3,30,,,,
8,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',10,1,6,,,,
9,up,Eminem,Love the Way You Lie (feat. Rihanna),13,2,79,,,,
10,up,Gmi Dashawn & Gmi Deion,Champions,88,1,21,,,,
11,up,Post Malone,Better Now,19,1,98,,,,
12,up,Jack Harlow,First Class,25,2,40,,,,
13,down,AFG Juan,Afg Military,8,2,17,,,,
14,up,Post Malone,I Like You (feat. Doja Cat) [Mixed],65,11,5,,,,
15,down,ニッキー・ミナージュ,Starships,7,2,60,,,,
16,up,Post Malone,Better Now,69,1,157,,,,
17,down,Eminem,Love the Way You Lie (feat. Rihanna),2,1,156,,,,
18,down,JAY-Z,Holy Grail (feat. Justin Timberlake),12,5,28,,,,
19,-,Eminem,Stan (feat. Dido),-,5,18,,,,
20,up,Fugees,Killing Me Softly With His Song,34,6,22,,,,
21,up,N.E.R.D,Rock Star,30,14,4,,,,
22,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,6,31,,,,
23,up,O2worldwide,News,62,3,114,,,,
24,down,Werksman,Dealova,23,21,5,,,,
25,down,Penikmat Soto,Monolog Senja,16,3,26,,,,
26,down,Central Cee,Doja,22,17,20,,,,
27,up,Papi Cannon,Kci & Jojo,35,27,20,,,,
28,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),87,2,160,26,2019-10-06,26,2019-10-06
29,down,Armani White,Billie Eilish.,28,11,12,,,,
30,down,Diana Ross,When You Tell Me That You Love Me,5,5,36,,,,
31,up,"Yung Gravy, bbno$ & Rich Brian",C’est La Vie,44,13,12,,,,
32,-,Shawn Riff-Raff,Superheroes (Remix),-,28,3,,,,
33,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",40,8,11,,,,
34,up,Snoop Dogg,Drop It Like It's Hot (feat. Pharrell Williams),37,34,8,,,,
35,-,Machine Gun Kelly & Camila Cabello,Bad Things,-,1,157,,,,
36,up,Powfu,Death Bed (feat. beabadoobee),43,1,123,100,2020-03-01,7,2020-04-26
37,-,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),-,26,15,,,,
38,-,Chisenga & 80em,Lockdown,-,17,22,,,,
39,up,Duncan,Best of Me,63,8,22,,,,
40,-,Dane Amar,Green Tea & Honey (feat. Jereena Montemayor),-,27,4,,,,
41,down,M.R. Spaz,7 o' Clock News (skit) (feat. SobimN),38,5,57,,,,
42,down,Stormzy,Hide & Seek,31,13,13,,,,
43,-,NF,Let You Down,-,5,46,,,,
44,up,Rels B,cómo dormiste?,74,17,16,,,,
45,up,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],58,5,35,,,,
46,down,Post Malone,Circles,32,1,151,2,2019-10-06,2,2019-10-06
47,up,Slize Mc,Sesak Nafas,85,28,10,,,,
48,down,50 Cent,In Da Club,39,11,75,,,,
49,up,Lil Yachty,Poland,57,31,12,,,,
50,up,Grems,Full HD,99,50,2,,,,
51,-,T-Pain,5 O'Clock (feat. Wiz Khalifa & Lily Allen),-,51,1,,,,
52,-,Lil Wayne,Lollipop (feat. Static Major),-,22,5,,,,
53,down,Nelly,Dilemma (feat. Kelly Rowland),14,2,150,,,,
54,-,DJ Godfather,DJs Are The New Rockstars-Live Mashup Mix 5,-,32,3,,,,
55,-,Denada,K.O.P.L.O,-,8,1,,,,
56,down,Lil Yachty,Poland,45,10,8,,,,
57,-,THEONLYLILHOMIE,03:03,-,15,13,,,,
58,-,Post Malone,Goodbyes (feat. Young Thug),-,1,57,10,2019-10-06,10,2019-10-06
59,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,57,4,,,,
60,-,DMX,Ruff Ryders' Anthem,-,60,1,61,2021-04-18,61,2021-04-18
61,-,S.M.E,Corona Time (feat. Haiti Da Truth),-,8,6,,,,
62,up,N.E.R.D,Rock Star,73,33,3,,,,
63,-,Mitus,Serial Killer,-,11,45,,,,
64,up,Dekay the God of the Dead,Knock Knock,78,11,57,,,,
65,-,JAY-Z,Empire State of Mind (Live),-,12,46,,,,
66,-,Flo Rida,Club Can't Handle Me (feat. David Guetta),-,9,44,,,,
67,-,Drake,Too Good (feat. Rihanna),-,12,88,,,,
68,-,The Black Eyed Peas,My Humps,-,18,19,,,,
69,-,Drake,Hotline Bling,-,5,59,,,,
70,-,Youngz 05,Dru$Ki,-,20,4,,,,
71,-,Will Smith,Just the Two of Us,-,20,42,,,,
72,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),46,2,56,,,,
73,-,Lil Wayne,Mirror (feat. Bruno Mars),-,34,2,,,,
74,-,Nelly,Ride Wit Me (feat. City Spud),-,11,47,,,,
75,-,Lo Ki,Eva 02,-,12,14,,,,
76,-,The Weeknd & Kendrick Lamar,Pray for Me,-,22,4,,,,
77,-,JAY-Z,Can I Get A... (feat. Amil & Ja Rule) [Soundtrack Version],-,15,21,,,,
78,up,Macklemore,Glorious (feat. Skylar Grey),92,18,14,,,,
79,-,BE'O,Counting Stars (feat. Beenzino),-,79,1,,,,
80,-,Diana Ross,Your Love,-,54,6,,,,
81,down,Arrested Development,Mr Wendal,53,6,7,,,,
82,-,06,06 !,-,13,10,,,,
83,-,Obed Joe,Rewind 2021,-,76,1,,,,
84,-,MISS NANA,So Sick Feat Neyo,-,67,2,,,,
85,-,45,Struttin',-,83,2,,,,
86,-,"Happy Music Channel, Welljoy & Happyster",The Only Way,-,86,1,,,,
87,down,Manu Mcklein,si te sabes el tiktok baila,61,14,48,,,,
88,down,King Clyde,Interlude (BBC News),66,4,37,,,,
89,-,Lil Dicky,Freaky Friday (feat. Chris Brown),-,28,39,,,,
90,up,"Full Album, Aztechnology & Jaick",Primer Asalto,91,79,3,,,,
91,-,Enemy of the State,Pop Pop,-,34,1,,,,
92,-,B.o.B,Airplanes (feat. Hayley Williams of Paramore),-,5,15,,,,
93,-,Bob tik,Kamu Gatal Gatal,-,43,1,,,,
94,-,Original Soul,Intro,-,46,8,,,,
95,-,Too Phat,Juz a Lil Bit,-,64,1,,,,
96,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),6,3,95,,,,
97,-,TANMAX,Lagu Na Lagu,-,48,2,,,,
98,-,Tone-Loc,Wild Thing (Wild Beats),-,98,1,,,,
99,-,YoungKing,1st Class,-,6,14,,,,
100,-,Native Deen,Rain Song,-,90,1,,,,
