Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Soto,Soto - Ubi,-,1,1,,,,
2,up,DJ Khaled,"Do You Mind (feat. Nicki Minaj, Chris Brown, August Alsina, Jeremih, Future & Rick Ross)",2,1,5,,,,
3,-,Pras17,Keluar Zona Nyaman,-,3,1,,,,
4,up,Rich Brian,100 Degrees,5,1,128,,,,
5,down,B.o.B,Nothin' On You (feat. Bruno Mars),4,1,233,,,,
6,down,Eminem,Love the Way You Lie (feat. Rihanna),3,2,144,,,,
7,up,Doja Cat,Agora Hills,7,1,31,,,,
8,up,Doechii,What It Is (Solo Version),47,1,31,,,,
9,up,Iggy Azalea,Fancy (feat. Charli XCX),74,5,76,,,,
10,-,Ziak,Le pacte,-,10,1,,,,
11,up,Nelly,Dilemma (feat. Kelly Rowland),26,2,216,,,,
12,up,JAY-Z,Holy Grail (feat. Justin Timberlake),31,5,95,,,,
13,up,William Davies,"Killin' the Game (feat. Dag Torgersbraten, Tajh Abdulsamad & Lee Francis)",42,13,12,,,,
14,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',12,1,73,,,,
15,-,Doja Cat,Paint The Town Red,-,1,38,,,,
16,up,ニッキー・ミナージュ,Starships,27,2,126,,,,
17,-,DAK,Animal Crossing (feat. KK Slider),-,17,1,,,,
18,up,Drake,Hotline Bling,28,5,111,,,,
19,up,DJ Fatz,Viral,51,13,10,,,,
20,up,Will Smith,Just the Two of Us,79,20,70,,,,
21,down,P.M. Dawn,Set Adrift On Memory Bliss,18,18,4,,,,
22,down,JAY-Z,Empire State of Mind (feat. Alicia Keys),9,5,163,,,,
23,up,Timbaland featuring Justin Timberlake & Nelly Furtado,Give It to Me (feat. Justin Timberlake & Nelly Furtado) [Instrumental],50,16,6,,,,
24,-,KNOIA,"All My Friends (feat. Psyde, K Park & Il Will)",-,24,4,,,,
25,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,2,112,,,,
26,down,Mr. Dibbs,Hunt and Gather,15,15,3,,,,
27,-,The Black Eyed Peas,Don't Lie,-,8,151,,,,
28,up,The Black Eyed Peas,Don't Phunk With My Heart,29,4,133,,,,
29,up,Cardi B,Bodak Yellow,83,29,4,,,,
30,up,Fergie,Big Girls Don't Cry (Personal),37,3,176,,,,
31,-,Shawn Riff-Raff,Am I Wrong (Remix) [feat. Vinny Lane],-,31,7,,,,
32,-,Rae Khalil,Allstar (feat. Free Nationals),-,18,35,,,,
33,up,Lil Durk,All My Life (feat. J. Cole),73,11,40,,,,
34,-,Kuburan & Hydro Koplo,Si Manis,-,34,1,,,,
35,-,Drake,First Person Shooter (feat. J. Cole),-,18,10,,,,
36,down,House of Pain,Jump Around,22,7,8,,,,
37,-,Travis Scott,SICKO MODE,-,37,1,,,,
38,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),30,1,137,,,,
39,up,Joe Flizzow,Bersamamu (feat. Joeniar Arief),48,10,22,,,,
40,up,Lil Wayne,Mrs. Officer (feat. Bobby V & Kidd Kidd),56,13,19,,,,
41,-,Joy$ D,Facherita,-,41,1,,,,
42,-,Missy Elliott,Work It (Respect M.E.),-,14,64,,,,
43,up,Trish Andrews,On My Mind,46,38,11,,,,
44,-,Soul ID,Ratu,-,4,33,,,,
45,-,G.I,All About the Money,-,45,1,,,,
46,up,Denada,K.O.P.L.O,62,8,29,,,,
47,down,Doechii,What It Is (Block Boy) [feat. Kodak Black],17,1,48,,,,
48,down,Jack Harlow,First Class,25,2,108,,,,
49,-,Ponce De'leioun,Applications,-,49,1,,,,
50,-,Nowela Mikhelia,Tra Usa Pikir (feat. Sun D),-,48,8,,,,
51,-,Kamikaxe Da Shinigami,Apocalyptic,-,35,21,,,,
52,down,Outkast,Hey Ya! (Radio Mix/Club Mix),6,6,96,,,,
53,-,Dekay the God of the Dead,Knock Knock,-,11,85,,,,
54,-,Skrillex & Kendrick Lamar,HUMBLE. (SKRILLEX REMIX),-,54,3,,,,
55,-,Bossman Dlow,Mr Pot Scraper,-,55,3,,,,
56,-,Nelly,Just a Dream,-,25,23,,,,
57,down,Fort Minor,Believe Me (Album Version),40,6,39,,,,
58,-,DJ Infinite Mix,House Party,-,33,14,,,,
59,up,"Tyler, The Creator",See You Again (feat. Kali Uchis),72,3,52,,,,
60,up,Blacknuss & Nai Jee Ria,Thinking of You (Feat. Nai Jee Ria),67,48,14,,,,
61,down,JFlow,Aji Mumpung,43,43,2,,,,
62,-,GenX B,Left a Note (Chemical),-,3,17,,,,
63,-,DVBBS,Tinted Eyes (feat. blackbear & 24kGoldn),-,63,1,,,,
64,-,Too Phat,Juz a Lil Bit,-,64,3,,,,
65,up,Macklemore,Glorious (feat. Skylar Grey),95,21,25,,,,
66,-,Drake,Search & Rescue,-,10,36,,,,
67,down,XG & VALORANT,UNDEFEATED,35,35,3,,,,
68,-,Kreotkleped,DJ Danau Buyan,-,68,1,,,,
69,-,Megan Thee Stallion,HISS,-,37,6,,,,
70,-,Lily Allen,Ldn,-,17,19,,,,
71,-,Beverley Knight,Salvador,-,50,5,,,,
72,down,Timbaland featuring Justin Timberlake & Nelly Furtado,Give It to Me (feat. Justin Timberlake & Nelly Furtado) [Radio Edit],20,19,2,,,,
73,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),33,3,153,,,,
74,-,Missy Elliott,Pass That Dutch (Respect M.E. Version),-,26,30,,,,
75,-,50 Cent,In Da Club,-,11,107,,,,
76,-,Rayi Putra,Apa Kabar?,-,10,46,,,,
77,-,Ja Rule,Mesmerize (feat. Ashanti),-,77,1,,,,
78,-,Basboi,Banyak Yang Bilang,-,51,6,,,,
79,-,S.M.E,Corona Time (feat. Haiti Da Truth),-,8,60,,,,
80,-,Timbaland,Apologize (feat. OneRepublic),-,16,10,,,,
81,-,The Champ,SUNRiSE (iNTRO),-,81,1,,,,
82,down,Travis Scott,goosebumps,38,23,10,89,2020-04-26,18,2020-05-03
83,up,Lucckyy,Slutt Slutt,96,83,2,,,,
84,down,Arrested Development,Honeymoon Day,44,4,110,,,,
85,down,Jessi,ZOOM,75,5,98,,,,
86,down,DJ Cam,Summer In Paris (feat. Anggun),66,59,15,,,,
87,-,AGNEZ MO,Nanana,-,13,67,,,,
88,-,N.E.R.D,Rock Star,-,14,32,,,,
89,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),99,2,211,26,2019-10-06,26,2019-10-06
90,-,6B,Only,-,67,4,,,,
91,-,Flo Rida,Sweet Spot (feat. Jennifer Lopez),-,78,2,,,,
92,-,Soluza,Kulele (feat. ESS'T),-,43,3,,,,
93,-,K Station,Smash,-,37,6,,,,
94,-,Chisenga & 80em,Lockdown,-,17,55,,,,
95,down,Fort Minor,Where'd You Go (feat. Holly Brook & Jonah Matranga),34,1,192,,,,
96,-,Pras Michael,Ghetto Superstar (This Is What You Are) [feat. Ol' Dirty Bastard & Mya],-,37,21,,,,
