Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,B.o.B,Nothin' On You (feat. Bruno Mars),2,1,226,,,,
2,down,Doja Cat,Agora Hills,1,1,24,,,,
3,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),3,1,130,,,,
4,up,Eminem,Love the Way You Lie (feat. Rihanna),6,2,137,,,,
5,up,Eminem,Love the Way You Lie (feat. Rihanna),5,1,208,,,,
6,up,Nelly,Dilemma (feat. Kelly Rowland),8,2,209,,,,
7,down,ニッキー・ミナージュ,Starships,4,2,119,,,,
8,down,JAY-Z,Empire State of Mind (feat. Alicia Keys),7,5,156,,,,
9,up,Akon,Don't Matter,87,3,48,,,,
10,up,Soul ID,Ratu,28,4,27,,,,
11,up,Fort Minor,Where'd You Go (feat. Holly Brook & Jonah Matranga),23,1,190,,,,
12,up,Doechii,What It Is (Block Boy) [feat. Kodak Black],37,1,41,,,,
13,down,Fergie,Big Girls Don't Cry (Personal),12,3,169,,,,
14,-,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],-,1,90,,,,
15,up,Post Malone,Circles,45,1,203,2,2019-10-06,2,2019-10-06
16,up,Amo,Hotel Hilton,21,12,2,,,,
17,-,Rich Brian,100 Degrees,-,1,121,,,,
18,-,The Black Eyed Peas,Don't Phunk With My Heart,-,4,128,,,,
19,up,SOBimN,haLF LiFe (feat. M.R. Spaz),25,16,32,,,,
20,down,Chisenga & 80em,Lockdown,17,17,54,,,,
21,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',64,1,66,,,,
22,down,Mbc,Full Tank,9,9,2,,,,
23,down,Doja Cat,Paint The Town Red,13,1,33,,,,
24,down,S.M.E,Corona Time (feat. Haiti Da Truth),10,8,56,,,,
25,-,Coi Leray,Players,-,2,49,,,,
26,up,JAY-Z,Holy Grail (feat. Justin Timberlake),41,5,88,,,,
27,up,Jack Harlow,First Class,34,2,101,,,,
28,-,The Black Eyed Peas,Pump It,-,9,38,,,,
29,-,Denada,K.O.P.L.O,-,8,25,,,,
30,-,Yung Gravy,Betty (Get Money),-,7,28,,,,
31,up,DJ Earworm,United State of Pop,38,19,21,,,,
32,up,Livingroom.,misscall,33,30,5,,,,
33,down,Drake,Hotline Bling,15,5,104,,,,
34,-,Missy Elliott,Pass That Dutch (Respect M.E. Version),-,26,28,,,,
35,down,Coi Leray,Players,11,2,42,,,,
36,up,Wiz Khalifa,See You Again (feat. Charlie Puth),69,2,201,,,,
37,up,Megan Thee Stallion,HISS,48,37,4,,,,
38,-,Brotha Lok,Ice Kem,-,24,3,,,,
39,up,Kanye West & Ty Dolla $ign,Carnival,49,33,3,,,,
40,-,Missy Elliott,Get Ur Freak On (LP Version),-,2,53,,,,
41,-,Shawn Riff-Raff,Am I Wrong (Remix) [feat. Vinny Lane],-,31,4,,,,
42,-,Fat Joe,What's Luv? (feat. Ashanti),-,22,59,,,,
43,up,Nicki Minaj,FTCU,54,19,5,,,,
44,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),29,2,106,,,,
45,down,Penikmat Soto,Monolog Senja,30,3,52,,,,
46,-,M.Sánchez,04/04,-,29,5,,,,
47,-,Lo Ki,Eva 02,-,12,48,,,,
48,up,50 Cent,In Da Club,91,11,106,,,,
49,-,Creepy Nuts,Bling-Bang-Bang-Born,-,49,2,,,,
50,-,Alineefizah,Ya Allah Tuhanku Sayangi Ayah Ibu,-,50,1,,,,
51,-,Roman Dudchyk,Prince of Arabia,-,46,1,,,,
52,down,Drake,First Person Shooter (feat. J. Cole),35,21,5,,,,
53,-,Megan Thee Stallion,Her,-,17,20,,,,
54,-,Srijan Das,Copyright Song,-,54,3,,,,
55,-,Sajjaad Ali,Yaa Arhamarahimiin,-,55,9,,,,
56,down,Drake,Search & Rescue,19,10,33,,,,
57,-,Hunga Boys,Take Control,-,37,9,,,,
58,-,King Clyde,Interlude (BBC News),-,4,48,,,,
59,up,J Billz,Cookies,70,35,4,,,,
60,-,Oxybeat,Bibir Monyong Lima CM,-,27,1,,,,
61,up,Missy Elliott,Pass That Dutch (Amended Version),83,24,46,,,,
62,-,Mitus,Serial Killer,-,11,57,,,,
63,down,Flo Milli,Never Lose Me,57,57,4,,,,
64,-,The Law,Dhani Mulan,-,53,15,,,,
65,-,Berner,Last Year (feat. Trey Songz & Wiz Khalifa),-,56,3,,,,
66,down,21 Savage,redrum,61,30,7,,,,
67,-,Slize Mc,Sesak Nafas,-,28,30,,,,
68,-,Post Malone,Better Now,-,1,201,,,,
69,-,The Black Eyed Peas,Don't Lie,-,8,148,,,,
70,-,Marcel NTX,Sabilulungan Trap,-,34,7,,,,
71,-,06,06 !,-,13,35,,,,
72,up,Post Malone,Chemical,84,20,17,,,,
73,-,Nelly,Ride Wit Me (feat. City Spud),-,11,71,,,,
74,down,Outkast,Hey Ya! (Radio Mix/Club Mix),24,6,89,,,,
75,up,Heyek Crew,Suwung,88,50,6,,,,
76,down,Flo Rida,Club Can't Handle Me (feat. David Guetta),39,9,84,,,,
77,-,Will Smith,Gettin' Jiggy Wit It,-,6,51,,,,
78,down,Lauryn Hill & Bob Marley,Turn Your Lights Down Low,53,10,49,,,,
79,-,bbno$,edamame (feat. Rich Brian),-,10,14,,,,
80,-,Fort Minor,Believe Me (Album Version),-,6,35,,,,
81,-,Megan Thee Stallion,TRACK 3,-,61,9,100,2020-11-29,80,2020-12-27
82,-,Rich Brian,Don't Care,-,82,1,,,,
83,-,Lil Wayne,Mrs. Officer (feat. Bobby V & Kidd Kidd),-,13,16,,,,
84,-,Mata Panda,Tiyang Alit,-,39,1,,,,
85,-,Machine Gun Kelly & Camila Cabello,Bad Things,-,1,199,,,,
86,down,Jessi,ZOOM,40,5,95,,,,
87,-,Blue Souls,01/24/24,-,87,1,,,,
88,down,Nicki Minaj & Ice Spice,Barbie World (with Aqua) [From Barbie The Album],74,2,28,,,,
89,down,Monsta,Thugz,56,42,4,,,,
