Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,B.o.B,Nothin' On You (feat. Bruno Mars),3,1,162,,,,
2,-,Eminem,Love the Way You Lie (feat. Rihanna),-,1,153,,,,
3,up,Nelly,Dilemma (feat. Kelly Rowland),23,2,147,,,,
4,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],8,1,30,,,,
5,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),16,1,78,,,,
6,up,Wiz Khalifa,See You Again (feat. Charlie Puth),9,2,144,,,,
7,up,Post Malone,Better Now,14,1,95,,,,
8,up,Jack Harlow,First Class,24,2,37,,,,
9,-,BCA,Homies,-,9,1,,,,
10,down,Gmi Dashawn & Gmi Deion,Champions,1,1,18,,,,
11,up,Post Malone,I Like You (feat. Doja Cat) [Mixed],73,11,2,,,,
12,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',11,1,3,,,,
13,-,Baker Boy,Wish You Well (feat. Bernard Fanning),-,2,13,,,,
14,up,Armani White,Billie Eilish.,15,11,9,,,,
15,up,"Yung Gravy, bbno$ & Rich Brian",C’est La Vie,42,13,9,,,,
16,up,50 Cent,In Da Club,36,11,72,,,,
17,up,Versace Llama,Versace Llama Intro,35,3,27,,,,
18,down,Drake,Hotline Bling,6,5,57,,,,
19,up,Central Cee,Doja,21,17,17,,,,
20,down,Fergie,Big Girls Don't Cry (Personal),12,3,121,,,,
21,down,Eminem,Love the Way You Lie (feat. Rihanna),13,3,76,,,,
22,down,Post Malone,Better Now,7,1,154,,,,
23,down,JAY-Z,Holy Grail (feat. Justin Timberlake),10,5,25,,,,
24,-,Mokenstef,He's Mine,-,24,6,,,,
25,-,N.E.R.D,Rock Star,-,14,1,,,,
26,-,OutKast,Ms. Jackson,-,10,20,,,,
27,-,Fugees,Killing Me Softly With His Song,-,6,19,,,,
28,down,ニッキー・ミナージュ,Starships,18,2,57,,,,
29,-,Jessi,ZOOM,-,5,35,,,,
30,down,Penikmat Soto,Monolog Senja,19,3,23,,,,
31,up,Lil Yachty,Poland,50,31,9,,,,
32,down,JAY-Z,Empire State of Mind (feat. Alicia Keys),22,5,92,,,,
33,-,Fort Minor,Where'd You Go (feat. Holly Brook & Jonah Matranga),-,1,158,,,,
34,-,G-Eazy & Halsey,Him & I,-,34,17,,,,
35,-,Lil Dicky,Freaky Friday (feat. Chris Brown),-,28,37,,,,
36,-,Joe Flizzow,Bersamamu (feat. Joeniar Arief),-,10,4,,,,
37,down,Stormzy,Hide & Seek,26,13,10,,,,
38,down,Diana Ross,When You Tell Me That You Love Me,27,5,33,,,,
39,up,50 Cent,In Da Club,70,11,35,,,,
40,-,Laze,Tempat Pulang (feat. Livingroom.),-,18,10,,,,
41,-,Lecrae,Blessings (feat. Ty Dolla $ign),-,41,4,,,,
42,-,Machine Gun Kelly & Camila Cabello,Bad Things,-,1,155,,,,
43,-,Cerberus Circuitbreaker,Bitter Sweet Symphony,-,43,8,,,,
44,-,Cardi B & Bruno Mars,Please Me,-,7,24,,,,
45,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),61,3,92,,,,
46,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),67,2,157,26,2019-10-06,26,2019-10-06
47,-,Duke & Jones & Louis Theroux,Jiggle Jiggle (feat. Jason Derulo & Amelia Dimz),-,46,5,,,,
48,-,Cosmicburp,Clickbait / Sekilas Info,-,39,19,,,,
49,-,Outkast,Ms. Jackson,-,6,10,,,,
50,-,"Jnr Choi, M24, Russ Millions & G Herbo","TO THE MOON (feat. Fivio Foreign, M24, Russ Millions & Sam Tompkins) [Drill Remix]",-,40,7,,,,
51,-,The Ramblr,Ramblr,-,19,2,,,,
52,-,Fergie,Glamorous (feat. Ludacris),-,2,35,,,,
53,up,Lil Yachty,Poland,89,10,6,,,,
54,-,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",-,3,18,,,,
55,-,Jnr Choi & Fivio Foreign,AMUSED,-,55,1,,,,
56,-,Bad Meets Evil,Lighters (feat. Bruno Mars),-,30,20,,,,
57,-,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",-,12,29,,,,
58,-,Post Malone,Circles,-,1,148,2,2019-10-06,2,2019-10-06
59,-,"The Weeknd, Kendrick Lamar",Pray For Me,-,18,23,,,,
60,-,Saykoji,Online,-,32,4,,,,
61,up,Closed on Sunday,Animal Crossing ~ New Horizons Lofi (Lofi Version),65,2,28,,,,
62,-,Manu Mcklein,si te sabes el tiktok baila,-,14,46,,,,
63,up,Snoop Dogg,Signs (feat. Charlie Wilson & Justin Timberlake),76,21,11,,,,
64,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,9,70,,,,
65,-,YonnyBoii,Biar,-,53,3,,,,
66,-,Travis Scott,SICKO MODE,-,23,31,48,2020-04-26,9,2020-05-03
67,-,Rayi Putra,Apa Kabar?,-,10,32,,,,
68,-,DJ Khaled,"No Brainer (feat. Justin Bieber, Chance the Rapper & Quavo)",-,65,10,,,,
69,-,Ghetto Dogs,Таня,-,45,3,,,,
70,-,Juvenile,Sets Go Up,-,70,1,,,,
71,down,Rels B,cómo dormiste?,55,17,13,,,,
72,-,Travis Scott,goosebumps,-,28,7,89,2020-04-26,18,2020-05-03
73,-,Jerome,Rockstar,-,73,2,,,,
74,-,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",-,8,9,,,,
75,down,O2worldwide,News,41,3,111,,,,
76,down,Yung Gravy,Betty (Get Money),53,7,8,,,,
77,up,G-Eazy & Kehlani,Good Life,87,10,20,,,,
78,up,Adrian Khalif,Take Care (feat. Cantika Abigail),81,14,6,,,,
79,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),29,2,53,,,,
80,-,Drake,0 To 100 / The Catch Up,-,80,1,,,,
81,-,Eternal,Stay (Teddy Riley 'Eternal' Mix),-,40,2,,,,
82,-,The Black Eyed Peas,DOPENESS (feat. CL),-,55,2,,,,
83,down,Flo Rida,Club Can't Handle Me (feat. David Guetta),39,9,42,,,,
84,up,M.R. Spaz,7 o' Clock News (skit) (feat. SobimN),84,5,54,,,,
85,down,Nash Reed,Natural,72,56,3,,,,
86,-,Mo Sabri,The Light,-,65,4,,,,
87,-,Eminem,Stan (feat. Elton John) [Live],-,87,1,,,,
88,-,Basboi,Bismillah (Acoustic),-,26,6,,,,
89,-,Missy Elliott featuring 50 Cent,Work It (feat. 50 Cent) [Remix],-,20,57,,,,
90,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,6,29,,,,
91,-,K'naan,Wavin' Flag (Coca-Cola Celebration Mix),-,30,9,,,,
92,-,Ramocan MUSİC,TikTok Akım Şarkıları (Çok Aranan),-,72,1,,,,
93,-,Deen Squad,Salam,-,61,4,,,,
94,down,Kanye West,Heard 'Em Say (feat. Adam Levine) [Explicit],62,26,9,,,,
95,-,Basboi,Bismillah (feat. Kamga),-,12,31,,,,
96,-,Kamikaxe Da Shinigami,Apocalyptic,-,35,18,,,,
97,-,Full Flava featuring Carleen Anderson,Stories,-,53,2,,,,
98,-,B.o.B,Magic (feat. Rivers Cuomo),-,33,2,,,,
99,down,Missy Elliott,Work It (Respect M.E.),43,14,31,,,,
100,down,Dutch Schultz,They Don't Show,54,32,10,,,,
