Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jaden,Falling for You (feat. Justin Bieber),2,1,14,,,,
2,up,Fort Minor,Where'd You Go (feat. Holly Brook & Jonah Matranga),11,1,56,,,,
3,up,Post Malone,Better Now,3,1,51,,,,
4,up,Rich Brian,100 Degrees,4,1,56,,,,
5,up,24kGoldn,Mood (feat. iann dior),7,4,14,33,2020-08-23,1,2020-10-11
6,up,Otto-Matik,WII GO Hard (feat. Bbell),6,3,16,,,,
7,up,B.o.B,Nothin' On You (feat. Bruno Mars),8,1,55,,,,
8,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),12,3,28,,,,
9,up,DJ Dimplez,Competitor (feat. TRK & Nadia Nakai),13,1,8,,,,
10,up,Infamous Beats,On the Run (Skit),45,6,5,,,,
11,down,Lil Tdog,Intro,5,5,3,,,,
12,-,Lepky,depuis tout petit,-,12,1,,,,
13,up,Rayi Putra,Demons,18,13,5,,,,
14,up,Psy Young,Breaking News,19,1,12,,,,
15,up,Machine Gun Kelly & Camila Cabello,Bad Things,15,1,50,,,,
16,up,Pop Smoke,What You Know Bout Love,17,6,6,,,,
17,up,Powfu,Death Bed (feat. beabadoobee),23,1,39,100,2020-03-01,7,2020-04-26
18,up,Nicki Minaj,Starships,63,5,48,,,,
19,down,Eminem,Love the Way You Lie (feat. Rihanna),10,1,56,,,,
20,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),20,16,10,,,,
21,up,Wiz Khalifa,I'm On,32,9,4,,,,
22,up,Ja Rule,Always On Time (feat. Ashanti) [feat. Ashanti],38,21,11,,,,
23,-,Chingy,Right Thurr (Remix),-,16,36,,,,
24,up,The Black Eyed Peas,Don't Phunk With My Heart,42,4,38,,,,
25,up,BenyaTchou,Freak,26,13,3,,,,
26,up,Post Malone,Circles,28,1,55,2,2019-10-06,2,2019-10-06
27,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker For Pain (with Logic, Ty Dolla $ign & X Ambassadors)",27,21,18,,,,
28,up,Ja Rule,Livin' It Up (feat. Case),96,14,27,,,,
29,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),51,29,11,,,,
30,up,The Black Eyed Peas,Where Is the Love?,36,4,54,,,,
31,up,The Black Eyed Peas,Pump It,37,9,9,,,,
32,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),57,2,56,26,2019-10-06,26,2019-10-06
33,down,G-Eazy x Bebe Rexha,"Me, Myself & I",29,11,35,,,,
34,-,Post Malone,Wow.,-,16,36,,,,
35,-,Son Gong,Make It Rain (feat. T2k),-,35,1,,,,
36,down,Kanye West,Touch the Sky (feat. Lupe Fiasco) [Explicit],9,3,4,,,,
37,-,DJB,Mood (Instrumental),-,24,1,,,,
38,down,Drake,Too Good (feat. Rihanna),33,12,27,,,,
39,up,French Montana,Unforgettable (feat. Swae Lee),40,18,22,,,,
40,-,BrxkenBxy,"Love Me, Pt. 2",-,40,1,,,,
41,up,J Xavier,Ne-yo Drop (feat. Ne-yo),90,11,18,,,,
42,-,Jake Bevan,On Line,-,29,6,,,,
43,down,Tian Storm & Ever SLKR,Ampun Bang Jago,21,21,6,,,,
44,up,Adrian Khalif,Find Me,58,28,16,,,,
45,up,RNM Karlo,Strap Lord,93,10,9,,,,
46,up,Kid Dee,Bored (with Acknez Alamillo),50,18,3,,,,
47,down,Saykoji,Sidehustle (feat. Iwa K & Ras Muhamad),41,12,4,,,,
48,down,O2worldwide,News,35,3,33,,,,
49,up,JAY-Z,Izzo (H.O.V.A.),67,29,24,,,,
50,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",56,8,25,,,,
51,down,Popsickle,Happy Dance,1,1,2,,,,
52,-,Sean Kingston,Beautiful Girls,-,14,22,,,,
53,up,21 Savage & Metro Boomin,Mr. Right Now (feat. Drake),55,49,6,77,2020-10-04,17,2020-10-11
54,down,Rae Sremmurd,Black Beatles (feat. Gucci Mane),39,21,10,,,,
55,down,Nelly,Ride Wit Me (feat. City Spud),47,11,5,,,,
56,up,Missy Elliott,Get Ur Freak On (LP Version),91,2,25,,,,
57,-,Rich Brian & Guapdad 4000,Bali,-,12,30,,,,
58,-,Slang,Izzo (H.O.V.A),-,26,16,,,,
59,down,Ramengvrl,Vaselina (feat. euro),22,12,9,,,,
60,-,Flamingosis,Flight of the Flamingo,-,16,1,,,,
61,down,Fat Joe,What's Luv? (feat. Ashanti),25,22,30,,,,
62,up,Rich Brian,Drive Safe,95,15,17,,,,
63,-,дибо,Марокканский чай,-,63,1,,,,
64,-,SkinBone,100 Miles,-,64,2,,,,
65,-,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),-,65,1,61,2020-08-23,8,2020-10-04
66,-,Yung Banshee,"The Number You Called Is Not Available, Please Try Again Later",-,31,9,,,,
67,up,Jono Smithers,"Jono ""Bruce"" Wayne",77,46,8,,,,
68,-,Avitiuh,The Sedan,-,68,1,,,,
69,-,Will Smith,Gettin' Jiggy Wit It,-,6,15,,,,
70,-,Vu Seven,Chuyen Ngay Hom Do,-,67,1,,,,
71,-,NEIL CROSS,The Cool Dude,-,62,5,,,,
72,-,Nampson,You a Simp (feat. SKILL3D),-,58,1,,,,
73,-,大尚恩,Wolves (feat. Post Malone),-,52,1,,,,
74,down,Tra Mac,Lift Off!,43,40,10,,,,
75,down,Alex Menco,Your Choice,74,74,3,,,,
76,down,The Black Eyed Peas,Don't Lie,46,8,25,,,,
77,-,Quint Foxx,Intro,-,16,2,,,,
78,down,Trevor Daniel,Falling,76,2,46,61,2019-11-24,14,2020-01-05
79,-,Moth1ne,Who I'm Not,-,69,2,,,,
80,-,Rashid,Não é Desenho,-,80,1,,,,
81,down,SPLASH LOVE LUFFY,2001,31,31,5,,,,
82,-,Anth'm,God of Joy,-,27,4,,,,
83,-,MrHeadA$$Trendy,Mankyman,-,83,1,,,,
84,-,Engelwood,Crystal Dolphin,-,84,1,,,,
85,-,Pop Smoke,What You Know Bout Love,-,30,1,81,2020-07-12,14,2020-10-18
86,-,Jawidan,Verräter,-,78,2,,,,
87,-,French Montana,Unforgettable (feat. Swae Lee),-,54,8,,,,
88,-,Azéd Stories,Gripsou Et Le Bal Des Cadavres,-,88,2,,,,
89,down,AGNEZ MO,Nanana,83,13,47,,,,
90,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,2,46,,,,
91,-,Tel,Beginnings,-,67,7,,,,
92,up,Fetty Wap,Again,97,92,2,,,,
93,down,Nelly,Dilemma (feat. Kelly Rowland),48,2,43,,,,
94,-,Payper Corleone,Unforgettable (Cover) [feat. Terry tha Rapman],-,37,2,,,,
95,-,Lil Himalaya,Ride,-,28,1,,,,
96,up,El Meswy,Drop It Remix,98,33,27,,,,
97,-,Kojo Funds,High Grade,-,57,2,,,,
98,-,Young Nuk,Dope Magic (feat. Shawn Lyricz),-,58,3,,,,
99,-,Bayu G2b,Stasiun Tugu,-,46,12,,,,
100,down,Arrested Development,Honeymoon Day,92,4,25,,,,
