Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rich Brian,100 Degrees,2,1,67,,,,
2,up,Fort Minor,Where'd You Go (feat. Holly Brook & Jonah Matranga),3,1,67,,,,
3,up,Post Malone,Better Now,6,1,62,,,,
4,up,DouDou,还要多久,8,4,3,,,,
5,up,Eminem,Love the Way You Lie (feat. Rihanna),7,1,67,,,,
6,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),5,3,39,,,,
7,up,Psy Young,Breaking News,19,1,23,,,,
8,down,B.o.B,Nothin' On You (feat. Bruno Mars),1,1,66,,,,
9,up,DJ Dimplez,Competitor (feat. TRK & Nadia Nakai),12,1,19,,,,
10,-,Aikee,Kami Ang Hari,-,9,5,,,,
11,down,Kanye West,Touch the Sky (feat. Lupe Fiasco) [Explicit],4,3,15,,,,
12,up,BTS,DNA (Japanese Version),51,9,20,,,,
13,-,Yung Lederhosen,Reverb Galaxy (feat. Lord Vraxxx),-,13,1,,,,
14,up,Nelly,Dilemma (feat. Kelly Rowland),67,2,50,,,,
15,up,Pop Smoke,What You Know Bout Love,28,6,17,,,,
16,down,iann dior,pouring,11,6,3,,,,
17,up,Infamous Beats,On the Run (Skit),22,6,16,,,,
18,up,French Montana,Unforgettable (feat. Swae Lee),25,18,31,,,,
19,-,Chris Brown X Tyga,Ayo,-,19,2,,,,
20,down,Machine Gun Kelly & Camila Cabello,Bad Things,9,1,61,,,,
21,up,Drake,Too Good (feat. Rihanna),35,12,37,,,,
22,-,X1L3 LowKeyz,Flatl1n3,-,22,1,,,,
23,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),26,16,21,,,,
24,up,Kapthenpurek,Rindu Tapi Takut,31,24,10,,,,
25,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,25,13,,,,
26,down,24kGoldn,Mood (feat. iann dior),23,4,25,33,2020-08-23,1,2020-10-11
27,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),15,2,67,26,2019-10-06,26,2019-10-06
28,-,JAY-Z,03' Bonnie & Clyde (feat. Beyoncé Knowles),-,16,9,,,,
29,-,YP Hoodrich,Get It Pooh,-,7,9,,,,
30,down,Marcus Patrick,Stressed Out,14,14,17,,,,
31,-,50 Cent,In Da Club,-,11,41,,,,
32,down,Cardi B & Bruno Mars,Please Me,20,4,26,,,,
33,up,Mr.Tac,"Psycho (feat. BadZach, Sebazti & Joseph Allen) [Drop-Zone Remix]",34,16,30,,,,
34,down,Saykoji,Sidehustle (feat. Iwa K & Ras Muhamad),29,12,15,,,,
35,up,Shillarious,Pace High,71,35,2,,,,
36,-,Gucci Mane,Obsessed (feat. Mariah Carey),-,22,22,,,,
37,down,J Xavier,Ne-yo Drop (feat. Ne-yo),36,11,27,,,,
38,-,7eclipse 007,LA Short Cutz,-,28,8,,,,
39,down,The Black Eyed Peas,Where Is the Love?,10,4,65,,,,
40,down,BenyaTchou,Freak,30,13,6,,,,
41,-,G-Eazy x Bebe Rexha,"Me, Myself & I",-,11,39,,,,
42,up,Hit Master,Your Dj Has Only Just Begin,54,4,24,,,,
43,up,Fat Joe & Ashanti,What's Luv,45,22,17,,,,
44,-,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker For Pain (with Logic, Ty Dolla $ign & X Ambassadors)",-,21,20,,,,
45,down,Fugees,Killing Me Softly With His Song,39,6,7,,,,
46,up,Diana Ross & Lionel Richie,Endless Love,83,26,12,,,,
47,up,The Black Eyed Peas,Don't Phunk With My Heart,60,4,46,,,,
48,-,Mase,Feel So Good,-,48,3,,,,
49,-,"Internet Money, Don Toliver & Roddy Ricch",Lemonade (Remix),-,49,3,90,2020-10-18,90,2020-10-18
50,-,Lotti Lot,Don't Buy It,-,34,1,,,,
51,down,Zoe Dinero,G.G (feat. SMB Brook),44,17,5,,,,
52,up,Wiz Khalifa,See You Again (feat. Charlie Puth),66,2,55,,,,
53,down,Powfu,Death Bed (feat. beabadoobee),37,1,50,100,2020-03-01,7,2020-04-26
54,up,Ramengvrl,CA$HMERE,91,54,4,,,,
55,down,Chingy,Right Thurr (Remix),33,16,46,,,,
56,-,Boonie,Haters Turn Lovers (Skit),-,56,1,,,,
57,up,Via Vallen,Karma (Versi Dangdut Koplo),88,34,5,,,,
58,down,Fergie,Big Girls Don't Cry (Personal),40,3,40,,,,
59,down,Marc E. Bassy,Over the Water (feat. NHT Chipass),48,11,9,,,,
60,-,Post Malone,Psycho (feat. Ty Dolla $ign),-,60,1,,,,
61,-,Sean Kingston,Beautiful Girls,-,14,26,,,,
62,-,Alvei,How You Like That (House Mix),-,55,8,,,,
63,-,Spittlez,Intro,-,63,1,,,,
64,down,O2worldwide,News,43,3,43,,,,
65,up,Jono Smithers,"Jono ""Bruce"" Wayne",70,46,16,,,,
66,-,Macklemore,Good Old Days (feat. Kesha),-,66,3,,,,
67,-,Illchill,Only Fools Fall in Love,-,67,7,,,,
68,-,Ja Rule,Always On Time (feat. Ashanti),-,8,36,,,,
69,-,Royville,Sweat Shop,-,10,11,,,,
70,down,Missy Elliott,Get Ur Freak On (LP Version),24,2,35,,,,
71,down,Eminem,In Your Head,57,47,4,,,,
72,up,Dunknown,Red Coffee,76,14,12,,,,
73,down,Worldwide,Hit My Line,46,30,2,,,,
74,up,JAY-Z,Izzo (H.O.V.A.),84,29,29,,,,
75,-,Joakien,Intro,-,75,1,,,,
76,-,Loc-Dog,Ангелы,-,56,7,,,,
77,-,Smileyface,Big Smoke Skit,-,26,5,,,,
78,up,Sean P,We Belong Together,87,33,10,,,,
79,down,Supreme Cerebral,Pin Head,58,9,7,,,,
80,-,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",-,19,8,,,,
81,-,Fresh Billz,Brickman,-,26,1,,,,
82,-,HM Surf,78,-,36,7,,,,
83,-,É o Jotta,Ela Partiu,-,69,1,,,,
84,down,WiseChild,Havana (Remix),61,15,28,,,,
85,-,Miss Rowe,Run The World (Beyonce Remix),-,25,7,,,,
86,down,Nelly,Ride Wit Me (feat. City Spud),77,11,16,,,,
87,-,Eminem,Love the Way You Lie (feat. Rihanna),-,3,1,,,,
88,-,MEGAZETZ & PHÚC DU,Anh không làm gì đâu anh thề,-,88,1,,,,
89,-,sakura Hz,Chill.,-,25,1,,,,
90,down,Iwa K,Bebas,75,3,54,,,,
91,-,Jae Millz,OMG (Young Money Remix),-,16,33,,,,
92,down,Arrested Development,Honeymoon Day,65,9,33,,,,
93,-,K-Burna,The Game,-,32,19,,,,
94,-,Niko Soul,Poolside,-,33,9,,,,
95,-,The Nothing,Persian Tragedy,-,46,11,,,,
96,down,Post Malone,Circles,17,1,66,2,2019-10-06,2,2019-10-06
97,-,Donguralesko & DZIADZIOR,Beton Fest (feat. Bedoes & Donatan),-,48,3,,,,
98,down,Large Ness,Cirrhosis,59,59,4,,,,
99,-,Lepky,depuis tout petit,-,12,8,,,,
100,-,LeeManTheMayjer,Warning Shot!,-,99,2,,,,
