Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,B.o.B,Nothin' On You (feat. Bruno Mars),2,1,221,,,,
2,down,Post Malone,Better Now,1,1,197,,,,
3,up,Eminem,Love the Way You Lie (feat. Rihanna),4,3,132,,,,
4,-,Post Malone,Better Now,-,1,116,,,,
5,up,ニッキー・ミナージュ,Starships,7,2,114,,,,
6,up,Soul ID,Ratu,17,4,22,,,,
7,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],19,1,86,,,,
8,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",11,3,33,,,,
9,up,Doechii,What It Is (Block Boy) [feat. Kodak Black],23,1,36,,,,
10,down,Doja Cat,Paint The Town Red,9,1,28,,,,
11,up,Flo Rida,Wild Ones (feat. Sia),22,3,9,,,,
12,up,Wiz Khalifa,See You Again (feat. Charlie Puth),75,2,196,,,,
13,up,G-Eazy & Kehlani,Good Life,21,10,27,,,,
14,up,Fergie,Glamorous (feat. Ludacris),15,2,75,,,,
15,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,1,125,,,,
16,up,B.o.B,Airplanes (feat. Hayley Williams of Paramore),25,5,27,,,,
17,-,Eminem,Love the Way You Lie (feat. Rihanna),-,1,203,,,,
18,down,JAY-Z,Empire State of Mind (feat. Alicia Keys),13,5,151,,,,
19,down,Doja Cat,Agora Hills,6,1,19,,,,
20,-,Fugees,Killing Me Softly With His Song,-,6,27,,,,
21,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',26,1,61,,,,
22,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,3,144,,,,
23,-,Penikmat Soto,Monolog Senja,-,3,49,,,,
24,up,The Black Eyed Peas,Don't Lie,24,8,146,,,,
25,up,Outkast,Hey Ya! (Radio Mix/Club Mix),29,6,84,,,,
26,up,DJ Earworm,United State of Pop,42,19,16,,,,
27,up,Stevie Blacknis,I Saved the World,46,12,42,,,,
28,up,DJ Dimplez,Competitor (feat. TRK & Nadia Nakai),54,1,132,,,,
29,-,Armani White,Billie Eilish.,-,11,45,,,,
30,down,JAY-Z,Holy Grail (feat. Justin Timberlake),8,5,83,,,,
31,-,Drake,One Dance (feat. Wizkid & Kyla),-,17,74,,,,
32,-,SOBimN,haLF LiFe (feat. M.R. Spaz),-,16,27,,,,
33,down,Jack Harlow,First Class,18,2,96,,,,
34,down,Jessi,ZOOM,31,5,91,,,,
35,up,Snoop Dogg,Drop It Like It's Hot (feat. Pharrell Williams),73,34,12,,,,
36,-,S.M.E,Corona Time (feat. Haiti Da Truth),-,8,51,,,,
37,-,Nicki Minaj,Everybody (feat. Lil Uzi Vert),-,37,1,,,,
38,-,Macklemore,Glorious (feat. Skylar Grey),-,21,16,,,,
39,-,Ramengvrl & Cinta Laura Kiehl,Bossy,-,17,20,,,,
40,-,Nicki Minaj & Ice Spice,Barbie World (with Aqua) [From Barbie The Album],-,2,20,,,,
41,-,Lil Durk,All My Life (feat. J. Cole),-,11,30,,,,
42,-,Johnny Sam,Bitches & Flowers,-,15,42,,,,
43,-,Drake,Search & Rescue,-,43,8,,,,
44,-,"Fireboy DML, 21 Savage & Blxst",Peru (Remix),-,34,2,,,,
45,-,Sean Kingston,Beautiful Girls,-,14,46,,,,
46,-,Lauryn Hill & Bob Marley,Turn Your Lights Down Low,-,10,44,,,,
47,down,The Black Eyed Peas,Don't Phunk With My Heart,5,4,124,,,,
48,-,Kanye West,Heard 'Em Say (feat. Adam Levine) [Explicit],-,26,34,,,,
49,-,The Ramblr,Ramblr,-,19,12,,,,
50,down,Akon,Don't Matter,14,3,45,,,,
51,-,Fort Minor,Where'd You Go (feat. Holly Brook & Jonah Matranga),-,1,185,,,,
52,down,Lil Wayne,Mrs. Officer (feat. Bobby V & Kidd Kidd),37,13,12,,,,
53,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,18,53,,,,
54,-,bbno$,edamame (feat. Rich Brian),-,4,12,,,,
55,down,Roma Zhigan,Нет Войне,47,11,43,,,,
56,down,Missy Elliott,Get Ur Freak On (Amended LP Version),32,8,35,,,,
57,down,アシャンティ,Foolish,3,3,15,,,,
58,-,Iggy Azalea,Fancy (feat. Charli XCX),-,5,72,,,,
59,-,bbno$,piccolo,-,17,13,,,,
60,up,Heyek Crew,Suwung,71,50,3,,,,
61,down,Nelly,Dilemma (feat. Kelly Rowland),12,2,204,,,,
62,-,Dekay the God of the Dead,Knock Knock,-,11,80,,,,
63,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),34,2,101,,,,
64,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),56,2,203,26,2019-10-06,26,2019-10-06
65,-,DJ Infinite Mix,House Party,-,33,12,,,,
66,-,Akon,Smack That (feat. Eminem),-,16,17,,,,
67,-,Natasha Watts,Change,-,42,11,,,,
68,-,Will Smith,Gettin' Jiggy Wit It,-,6,49,,,,
69,down,Basboi,Banyak Yang Bilang,58,51,2,,,,
70,-,Disciples,Garis Akhir,-,56,9,,,,
71,-,21 Savage,redrum,-,30,2,,,,
72,down,Batu Music,Pusing Pala Barbie,33,33,5,,,,
73,-,Infraction Music,Jazzy,-,13,8,,,,
74,-,Playboi Carti,Magnolia,-,74,1,,,,
75,-,Missy Elliott,Work It (Respect M.E.),-,14,61,,,,
76,down,William Davies,"Killin' the Game (feat. Dag Torgersbraten, Tajh Abdulsamad & Lee Francis)",39,13,8,,,,
77,up,Iwa K,Ku Ingin Kembali (Live),79,77,6,,,,
78,-,Drake,Hotline Bling,-,5,100,,,,
79,-,Brotha Lok,Ice Kem,-,24,1,,,,
80,-,Flo Rida,Club Can't Handle Me (feat. David Guetta),-,9,80,,,,
81,down,The Law,Cinta Kan Membawamu Kembali 2,64,47,11,,,,
82,-,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",-,8,38,,,,
83,-,Punahele,"July 15, 2019",-,76,2,,,,
84,down,Lo Ki,Eva 02,48,12,44,,,,
85,-,"Lisa ""Left-Eye"" Lopes",Block Party2,-,24,25,,,,
86,down,Eric B. & Rakim,Paid In Full (Seven Minutes Of Madness - The Coldcut Remix),57,16,57,,,,
87,-,BTS,Not Today (Japanese Version),-,69,1,,,,
88,-,Nelly,Ride Wit Me (feat. City Spud),-,11,69,,,,
89,-,"Tyler, The Creator",See You Again (feat. Kali Uchis),-,3,41,,,,
90,-,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],-,5,56,,,,
91,down,Youngz 05,Dru$Ki,68,20,33,,,,
