Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',1,1,8,,,,
2,up,B.o.B,Nothin' On You (feat. Bruno Mars),3,1,167,,,,
3,up,Fergie,Big Girls Don't Cry (Personal),11,3,126,,,,
4,down,Coi Leray,Players,2,2,2,,,,
5,up,AFG Juan,Afg Military,10,2,19,,,,
6,up,Diana Ross,When You Tell Me That You Love Me,8,5,38,,,,
7,-,KVLT VALLEY,Big Bumper Mifflin (Office Tribute),-,7,1,,,,
8,down,Wiz Khalifa,See You Again (feat. Charlie Puth),5,2,149,,,,
9,up,Rich Brian,100 Degrees,54,1,92,,,,
10,down,Eminem,Love the Way You Lie (feat. Rihanna),6,2,81,,,,
11,down,Coi Leray,Players,4,2,2,,,,
12,up,Machine Gun Kelly & Camila Cabello,Bad Things,31,1,159,,,,
13,-,B Lou,Sunday Best (Instrumental),-,7,55,,,,
14,down,ニッキー・ミナージュ,Starships,7,2,62,,,,
15,up,Gmi Dashawn & Gmi Deion,Champions,18,1,23,,,,
16,down,Versace Llama,Versace Llama Intro,9,3,32,,,,
17,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),63,1,82,,,,
18,up,Drake,Hotline Bling,52,5,61,,,,
19,-,The Ramblr,Ramblr,-,19,3,,,,
20,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],36,1,35,,,,
21,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),12,2,162,26,2019-10-06,26,2019-10-06
22,up,JAY-Z,Empire State of Mind (feat. Alicia Keys),23,5,97,,,,
23,up,Denada,K.O.P.L.O,30,8,3,,,,
24,down,Jack Harlow,First Class,19,2,42,,,,
25,-,Werksman,Dealova,-,21,6,,,,
26,up,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),39,26,17,,,,
27,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",72,8,13,,,,
28,-,Closed on Sunday,Animal Crossing ~ New Horizons Lofi (Lofi Version),-,2,30,,,,
29,up,Stormzy,Hide & Seek,40,13,15,,,,
30,-,"Tyga, Jhené Aiko & Pop Smoke",Sunshine,-,30,1,,,,
31,-,Fugees,Killing Me Softly With His Song,-,6,23,,,,
32,up,Central Cee,Doja,48,17,22,,,,
33,down,N.E.R.D,Rock Star,15,14,6,,,,
34,up,Post Malone,Circles,81,1,153,2,2019-10-06,2,2019-10-06
35,-,Eminem,Love the Way You Lie (feat. Rihanna),-,1,157,,,,
36,down,DJ Godfather,DJs Are The New Rockstars-Live Mashup Mix 5,32,32,5,,,,
37,up,OJ da Juiceman,OOH What U Say,91,37,3,,,,
38,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),97,3,97,,,,
39,-,Armani White,Billie Eilish.,-,11,2,,,,
40,down,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],24,5,37,,,,
41,-,DJ Dimplez,Competitor (feat. TRK & Nadia Nakai),-,1,107,,,,
42,down,The Black Eyed Peas,Don't Lie,25,8,105,,,,
43,up,Papi Cannon,Kci & Jojo,83,27,22,,,,
44,up,Bousmara Division N°1,Newsflash (Freestyle),60,37,2,,,,
45,down,JAY-Z,Holy Grail (feat. Justin Timberlake),17,5,30,,,,
46,-,Kanye West,Heard 'Em Say (feat. Adam Levine) [Explicit],-,26,11,,,,
47,-,The Black Eyed Peas,Pump It,-,9,31,,,,
48,-,UFO,Joker & Harley Quinn,-,48,1,,,,
49,-,Nicki Minaj,Super Bass,-,26,9,,,,
50,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,18,26,,,,
51,-,Lil Yachty,Poland,-,10,9,,,,
52,-,The Weeknd & Kendrick Lamar,Pray for Me,-,22,5,,,,
53,-,Saykoji,Jomblo,-,34,1,,,,
54,-,Arrested Development,Honeymoon Day,-,4,81,,,,
55,-,Yung Gravy,Betty (Get Money),-,7,10,,,,
56,-,Manu Mcklein,si te sabes el tiktok baila,-,14,49,,,,
57,up,Rels B,cómo dormiste?,74,17,18,,,,
58,-,Free Style,Astronomia 2K19 (Hip Hop Mix),-,58,1,,,,
59,-,Rae Khalil,Allstar (feat. Free Nationals),-,18,6,,,,
60,-,Dekay the God of the Dead,Knock Knock,-,11,58,,,,
61,-,Mr J's FindingThingsYouNeed,Tribute to My Favorite Artist (feat. J Lee & 3 a.M.),-,42,5,,,,
62,down,Fergie,Glamorous (feat. Ludacris),47,2,37,,,,
63,down,M.R. Spaz,7 o' Clock News (skit) (feat. SobimN),45,5,59,,,,
64,-,The Black Eyed Peas,My Humps,-,21,16,,,,
65,down,DJ Godfather,DJs Are The New Rockstars-Live Mashup Mix 6,50,32,4,,,,
66,-,KIDD POLO,episode 1,-,66,1,,,,
67,-,Vanilla Ice,Ice Ice Baby,-,28,9,,,,
68,-,NF,Let You Down,-,5,47,,,,
69,-,Juice WRLD,Lucid Dreams,-,9,47,7,2019-12-15,7,2019-12-15
70,up,Bob tik,Kamu Gatal Gatal,82,43,3,,,,
71,-,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",-,7,43,,,,
72,down,Roma Zhigan,Нет Войне,67,11,16,,,,
73,down,"Yung Gravy, bbno$ & Rich Brian",C’est La Vie,34,13,14,,,,
74,-,Stevie Blacknis,I Saved the World,-,12,9,,,,
75,up,Post Malone,Better Now,95,1,159,,,,
76,down,S.M.E,Corona Time (feat. Haiti Da Truth),44,8,8,,,,
77,-,Eminem,Stan (feat. Dido),-,5,19,,,,
78,down,Outkast,Hey Ya! (Radio Mix/Club Mix),16,6,33,,,,
79,-,Saib,Ocean Waves,-,11,15,,,,
80,-,Organized Cartel,80s And 90s,-,43,2,,,,
81,-,Iwa K,Malam Ini Indah (Live),-,19,4,,,,
82,-,Travis Scott,SICKO MODE,-,23,33,48,2020-04-26,9,2020-05-03
83,down,Rich Brian,100 Degrees,27,1,140,,,,
84,-,Jessi,ZOOM,-,5,38,,,,
85,down,Nelly,Dilemma (feat. Kelly Rowland),22,2,152,,,,
86,-,SAINt JHN,Roses,-,44,2,,,,
87,-,Busta Rhymes featuring Mariah Carey & Flipmode Squad,I Know What You Want (feat. Mariah Carey & the Flipmode Squad),-,32,17,,,,
88,-,Rude Boys,Are You Lonely for Me,-,88,1,,,,
89,-,Disciples,Di Muka Tuhan Yesus,-,89,1,,,,
90,-,Megan Thee Stallion,TRACK 3,-,61,4,100,2020-11-29,80,2020-12-27
91,-,Coolio,1 - 2 - 3 - 4 (Sumpin' New),-,91,1,,,,
92,-,Sania,Tak Cinta Lagi,-,88,2,,,,
93,-,Lo Ki,Eva 02,-,12,15,,,,
94,down,Penikmat Soto,Monolog Senja,56,3,28,,,,
95,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,8,71,,,,
96,-,Rae Sremmurd,Black Beatles (feat. Gucci Mane),-,35,2,,,,
97,-,Nick Wiz,Good Dwellas (Instrumental),-,52,2,,,,
98,down,Will Smith,Just the Two of Us,58,20,44,,,,
99,-,THEONLYLILHOMIE,03:03,-,15,14,,,,
100,-,Yung Redd & Lil' Keke,Flow,-,18,2,,,,
