Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doechii,What It Is (Solo Version),5,1,10,,,,
2,down,Dave & Central Cee,Sprinter,1,1,10,,,,
3,up,Doechii,What It Is (Block Boy) [feat. Kodak Black],6,1,10,,,,
4,up,Nelly,Dilemma (feat. Kelly Rowland),4,2,178,,,,
5,down,Various Artists,"Angel Pt. 1 (feat. Kodak Black, NLE Choppa, JVKE & Muni Long)",2,1,13,,,,
6,up,Coi Leray,Players,10,2,30,,,,
7,up,Nicki Minaj & Ice Spice,Barbie World (with Aqua) [From Barbie The Album],9,2,5,,,,
8,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',7,1,36,,,,
9,up,Campaign Cell,Psa,13,9,13,,,,
10,up,Wiz Khalifa,See You Again (feat. Charlie Puth),17,2,171,,,,
11,up,Jessi,ZOOM,11,5,66,,,,
12,-,The Black Eyed Peas,Let's Get It Started (Spike Mix),-,7,42,,,,
13,up,Eminem,Love the Way You Lie (feat. Rihanna),25,1,182,,,,
14,down,"Tyler, The Creator",See You Again (feat. Kali Uchis),12,3,16,,,,
15,down,B.o.B,Nothin' On You (feat. Bruno Mars),3,1,195,,,,
16,up,Eve,Let Me Blow Ya Mind (feat. Gwen Stefani),59,5,28,,,,
17,up,Fort Minor,Where'd You Go (feat. Holly Brook & Jonah Matranga),19,1,174,,,,
18,up,JAY-Z,Holy Grail (feat. Justin Timberlake),51,5,57,,,,
19,down,JAY-Z,Empire State of Mind (feat. Alicia Keys),8,5,125,,,,
20,up,Rich Brian,100 Degrees,90,1,157,,,,
21,up,Arrested Development,Honeymoon Day,39,4,99,,,,
22,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),35,3,122,,,,
23,-,Rand Slam,Makadam,-,4,36,,,,
24,up,SOBimN,haLF LiFe (feat. M.R. Spaz),77,16,10,,,,
25,up,THEONLYLILHOMIE,03:03,45,15,29,,,,
26,down,Lauryn Hill & Bob Marley,Turn Your Lights Down Low,15,10,22,,,,
27,down,Drake,Hotline Bling,23,5,80,,,,
28,up,Lo Ki,Eva 02,33,12,31,,,,
29,down,Jack Harlow,First Class,22,2,70,,,,
30,-,bbno$,edamame (feat. Rich Brian),-,10,4,,,,
31,up,Youngz 05,Dru$Ki,46,20,20,,,,
32,up,Rae Khalil,Allstar (feat. Free Nationals),40,18,21,,,,
33,up,Stevie Blacknis,I Saved the World,72,12,27,,,,
34,up,06,06 !,47,13,25,,,,
35,-,The Black Eyed Peas,Don't Phunk With My Heart,-,4,102,,,,
36,-,OhGeesy,GEEKALEEK (feat. Cash Kidd),-,36,1,,,,
37,up,Young Thug,Oh U Went (feat. Drake),58,36,7,,,,
38,down,Post Malone,Circles,30,1,181,2,2019-10-06,2,2019-10-06
39,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],56,1,60,,,,
40,down,Eminem,Love the Way You Lie (feat. Rihanna),16,2,106,,,,
41,-,Adrian Khalif,Take Care (feat. Cantika Abigail),-,14,20,,,,
42,up,Machine Gun Kelly & Camila Cabello,Bad Things,61,1,183,,,,
43,-,"Lisa ""Left Eye"" Lopes",Block Party (ft. Lil' Mama),-,23,27,,,,
44,-,"Travis Scott, Bad Bunny & The Weeknd",K-POP,-,38,1,,,,
45,-,"Aminé, KAYTRANADA & KAYTRAMINÉ",4EVA (feat. Pharrell Williams),-,44,4,,,,
46,-,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",-,7,46,,,,
47,down,bbno$,edamame (feat. Rich Brian),38,4,4,,,,
48,up,K-Lite,Shine,65,13,13,,,,
49,down,Will Smith,Gettin' Jiggy Wit It,28,6,43,,,,
50,-,S.M.E,Corona Time (feat. Haiti Da Truth),-,8,34,,,,
51,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),27,1,107,,,,
52,down,Nicki Minaj & Ice Spice,Barbie World (with Aqua) [From Barbie The Album],48,2,6,,,,
53,down,Coi Leray,Players,26,2,27,,,,
54,-,Teriyaki Boyz,Tokyo Drift,-,21,18,,,,
55,down,Outkast,Hey Ya! (Radio Mix/Club Mix),36,6,59,,,,
56,-,DJ Dimplez,Competitor (feat. TRK & Nadia Nakai),-,1,120,,,,
57,down,Spread,Input 1,55,33,8,,,,
58,-,King Clyde,Interlude (BBC News),-,4,44,,,,
59,down,Doja Cat,Paint The Town Red,54,1,2,,,,
60,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),14,2,78,,,,
61,-,Enemy of the State,Pop Pop,-,34,16,,,,
62,up,Nelly,Hot In Herre,96,9,65,,,,
63,-,Kanye West,Heard 'Em Say (feat. Adam Levine) [Explicit],-,26,22,,,,
64,up,Lil Durk,All My Life (feat. J. Cole),86,11,8,,,,
65,down,Rich Brian,100 Degrees,31,1,114,,,,
66,-,Gunna,fukumean,-,37,1,,,,
67,-,6B,Only,-,67,3,,,,
68,-,Missy Elliott featuring 50 Cent,Work It (feat. 50 Cent) [Remix],-,20,64,,,,
69,down,Denada,K.O.P.L.O,49,8,21,,,,
70,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),92,2,186,26,2019-10-06,26,2019-10-06
71,-,Hip Hop Hawaii,Hip Hop Hawaii 01,-,71,1,,,,
72,up,Dekay the God of the Dead,Knock Knock,83,11,72,,,,
73,down,Missy Elliott,Work It (Respect M.E.),32,14,48,,,,
74,-,Anderson .Paak,Tints (feat. Kendrick Lamar),-,74,1,,,,
75,-,G-Eazy x Bebe Rexha,"Me, Myself & I",-,16,33,,,,
76,-,The Weeknd & Kendrick Lamar,Pray for Me,-,22,19,,,,
77,down,Roma Zhigan,Нет Войне,63,11,31,,,,
78,-,Travis Scott,Antidote,-,78,1,,,,
79,down,"Nicki Minaj, Ty Dolla $ign & Jason Derulo",Swalla,44,34,8,,,,
80,-,21A,Valentino,-,80,1,,,,
81,-,"Travis Scott, Bad Bunny & The Weeknd",K-POP,-,81,1,,,,
82,-,"Kunto Aji, Kill The Dj, Iwa K & Tuantigabelas",Menjadi Indonesia by Collabonation,-,82,3,,,,
83,-,Mary J. Blige,Be Without You (Kendu Mix),-,13,30,,,,
84,-,Missy Elliott,Pass That Dutch (Respect M.E. Version),-,26,21,,,,
85,-,"The Couch Club, White Chorus & BLEU HOUSE",Throw It All,-,85,2,,,,
