Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rich Brian,100 Degrees,3,1,17,,,,
2,up,Jaden,Falling for You (feat. Justin Bieber),6,1,9,,,,
3,up,Post Malone,Better Now,4,1,46,,,,
4,up,24kGoldn,Mood (feat. iann dior),8,4,9,33,2020-08-23,1,2020-10-11
5,-,Otto-Matik,WII GO Hard (feat. Bbell),-,3,11,,,,
6,-,Pop Smoke,What You Know Bout Love,-,6,1,,,,
7,up,JAY-Z,Empire State of Mind (feat. Alicia Keys),9,5,15,,,,
8,up,Powfu,Death Bed (feat. beabadoobee),22,1,34,100,2020-03-01,7,2020-04-26
9,down,Psy Young,Breaking News,1,1,7,,,,
10,up,RNM Karlo,Strap Lord,31,10,4,,,,
11,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),2,2,15,,,,
12,-,Nicki Minaj,Starships,-,5,43,,,,
13,up,Fergie,Big Girls Don't Cry (Personal),57,3,31,,,,
14,up,Ramengvrl,Vaselina (feat. euro),24,12,4,,,,
15,up,DJ Dimplez,Competitor (feat. TRK & Nadia Nakai),93,1,3,,,,
16,up,Machine Gun Kelly & Camila Cabello,Bad Things,23,1,45,,,,
17,up,The Black Eyed Peas,Where Is the Love?,20,4,49,,,,
18,down,Burberryterri,Cha Cha (feat. 2!times),13,6,8,,,,
19,-,Kidd Keet,Lean Efects,-,12,1,,,,
20,up,Fort Minor,Where'd You Go (feat. Holly Brook & Jonah Matranga),26,1,51,,,,
21,-,Ramblr,Love the Way You Lie,-,21,4,,,,
22,down,O2worldwide,News,15,3,28,,,,
23,up,WiseChild,Havana (Remix),96,15,21,,,,
24,up,Big Brazy,Revenge,44,24,2,,,,
25,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker For Pain (with Logic, Ty Dolla $ign & X Ambassadors)",37,21,13,,,,
26,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),63,16,5,,,,
27,down,Wiz Khalifa,See You Again (feat. Charlie Puth),10,2,43,,,,
28,up,Drake,Too Good (feat. Rihanna),33,12,22,,,,
29,-,Спешим,Xbox 360,-,7,3,,,,
30,up,G-Eazy x Bebe Rexha,"Me, Myself & I",36,11,30,,,,
31,up,Rae Sremmurd,Black Beatles (feat. Gucci Mane),49,21,5,,,,
32,up,Ja Rule,Livin' It Up (feat. Case),87,14,22,,,,
33,-,J Xavier,Ne-yo Drop (feat. Ne-yo),-,11,14,,,,
34,-,Nganchuk Crew,Sarap Maneh Arab Money,-,34,1,,,,
35,-,Travis Scott,goosebumps,-,28,3,89,2020-04-26,18,2020-05-03
36,down,Post Malone,Better Now,5,1,31,,,,
37,-,Tian Storm & Ever SLKR,Ampun Bang Jago,-,21,1,,,,
38,-,Ry Ry,Wii,-,20,4,,,,
39,up,Rich Brian,DOA,88,35,6,,,,
40,up,Missy Elliott,Get Ur Freak On (Amended LP Version),51,8,5,,,,
41,down,7eclipse 007,LA Short Cutz,28,28,5,,,,
42,-,Cardo Grandz,Lucid Dreams (Forget Me) [Instrumental],-,32,2,,,,
43,up,el maath,La Hora Del té (feat. Andrés Laforet),53,1,25,,,,
44,-,Invincible,State of Emergency (Intro),-,44,1,,,,
45,down,Post Malone,Circles,11,1,50,2,2019-10-06,2,2019-10-06
46,down,Rich Brian,100 Degrees,17,1,51,,,,
47,up,Eminem,Love the Way You Lie (feat. Rihanna),48,1,51,,,,
48,down,French Montana,Unforgettable (feat. Swae Lee),35,18,17,,,,
49,-,PZ,Storie da inStar,-,26,7,,,,
50,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),21,2,51,26,2019-10-06,26,2019-10-06
51,down,Klaas Vaak De 4e,Ver Voor Hen,34,34,2,,,,
52,up,Rich Brian & Guapdad 4000,Bali,52,12,26,,,,
53,-,The Black Eyed Peas,My Humps,-,18,8,,,,
54,up,Adrian Khalif,Find Me,80,28,11,,,,
55,-,Zen Starwalker,Intro,-,55,1,,,,
56,down,Fat Joe & Ashanti,What's Luv,32,22,8,,,,
57,down,Ja Rule,Always On Time (feat. Ashanti) [feat. Ashanti],29,21,7,,,,
58,-,Tra Mac,Lift Off!,-,40,5,,,,
59,up,Akon,Don't Matter,77,3,6,,,,
60,-,Slang,Izzo (H.O.V.A),-,26,14,,,,
61,-,Jono Smithers,"Jono ""Bruce"" Wayne",-,46,3,,,,
62,up,NEIL CROSS,The Cool Dude,73,62,2,,,,
63,up,StaySolidRocky,Party Girl,67,41,10,86,2020-05-10,14,2020-06-14
64,-,Styles P,Super Gangster,-,37,8,,,,
65,-,Will Smith,Just the Two of Us,-,20,32,,,,
66,down,Young T & Bugsey,Don't Rush (feat. Headie One),60,29,11,52,2020-04-12,48,2020-04-19
67,-,Trevor Daniel,Falling,-,2,41,61,2019-11-24,14,2020-01-05
68,-,Rayi Putra,Apa Kabar?,-,10,15,,,,
69,-,21 Savage & Metro Boomin,Mr. Right Now (feat. Drake),-,49,1,77,2020-10-04,17,2020-10-11
70,-,90sFlav,Call Me,-,46,11,,,,
71,-,Chingy,Right Thurr (Remix),-,16,34,,,,
72,up,JAY-Z,Izzo (H.O.V.A.),89,29,21,,,,
73,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),95,29,6,,,,
74,-,Jay Kasai & Cam Archer,Caller 909 (Skit),-,65,6,,,,
75,-,The Vally Val Collaboration,Intro,-,73,3,,,,
76,-,DaBaby,ROCKSTAR (feat. Roddy Ricch),-,22,17,79,2020-04-19,1,2020-07-05
77,up,Vita Kdi,Koyo Langit Ambi Bumi (feat. Fery),97,53,4,,,,
78,up,The Black Eyed Peas,My Humps,84,26,16,,,,
79,-,Tel,Beginnings,-,67,6,,,,
80,-,Post Malone,Goodbyes (feat. Young Thug),-,1,42,10,2019-10-06,10,2019-10-06
81,down,The Black Eyed Peas,Don't Phunk With My Heart,25,4,33,,,,
82,-,Gucci Mane,Obsessed (feat. Mariah Carey),-,22,13,,,,
83,up,Pop Smoke,Mood Swings (feat. Lil Tjay),86,40,9,95,2020-08-30,95,2020-08-30
84,-,SXTN,Partyopfer,-,51,3,,,,
85,down,Iwa K,Bebas,71,3,42,,,,
86,-,DJB,Say So (Instrumental),-,27,12,,,,
87,-,Syar DaLi,I Am,-,87,1,,,,
88,down,Spriiite,Deadoralive (Intro),83,27,24,,,,
89,-,Large Ness,Cirrhosis,-,59,1,,,,
90,-,Proleter,April Showers,-,79,7,,,,
91,down,Nelly,Dilemma (feat. Kelly Rowland),76,2,39,,,,
92,-,Drake,Hotline Bling,-,5,28,,,,
93,down,French Montana,Unforgettable (feat. Swae Lee),81,54,5,,,,
94,-,Juelz Santana,Let's Go (feat. Cam'ron),-,65,2,,,,
95,-,Tawobi & Brandon Clarke,Aesthetic,-,95,1,,,,
96,down,Eminem,Lose Yourself (Soundtrack Version) [Edited Version],47,14,23,,,,
97,-,Alan Walker & A$AP Rocky,Live Fast (PUBGM),-,11,5,,,,
98,-,Heretic Klick,White Satin,-,64,2,,,,
99,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,3,23,,,,
100,down,Juice WRLD,Lucid Dreams,27,9,30,7,2019-12-15,7,2019-12-15
