Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Saweetie,Closer (feat. H.E.R.),5,1,12,,,,
2,up,B.o.B,Nothin' On You (feat. Bruno Mars),4,1,132,,,,
3,down,AFG Juan,Afg Military,2,2,2,,,,
4,down,Gmi Dashawn & Gmi Deion,We Up,1,1,33,,,,
5,-,Gmi Dashawn & Gmi Deion,Champions,-,1,3,,,,
6,up,Fort Minor,Where'd You Go (feat. Holly Brook & Jonah Matranga),8,1,132,,,,
7,up,Post Malone,Cooped Up (feat. Roddy Ricch),10,1,2,,,,
8,-,Closed on Sunday,Animal Crossing ~ New Horizons Lofi (Lofi Version),-,2,1,,,,
9,down,Rocko the Dog,Impeachment (Outro),3,1,36,,,,
10,up,Abandz,Mvo CCM,90,10,4,,,,
11,up,Diana Ross,When You Tell Me That You Love Me,30,5,24,,,,
12,-,Krictum,Qin Shi Huang vs Hades,-,12,1,,,,
13,-,Extra,Me Vs. Myself & I,-,13,1,,,,
14,down,Rich Brian,100 Degrees,12,1,123,,,,
15,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),9,2,127,26,2019-10-06,26,2019-10-06
16,up,The Beatnuts,Se Acabó Remix (feat. Method Man),47,16,5,,,,
17,down,DJ Dimplez,Competitor (feat. TRK & Nadia Nakai),13,1,86,,,,
18,up,Saweetie,Closer (Instrumental),25,10,8,,,,
19,up,Eminem,Love the Way You Lie (feat. Rihanna),32,3,48,,,,
20,up,Jack Harlow,First Class,24,2,7,,,,
21,up,Post Malone,Better Now,23,1,125,,,,
22,down,Eminem,Love the Way You Lie (feat. Rihanna),17,1,126,,,,
23,down,Nelly,Dilemma (feat. Kelly Rowland),7,2,118,,,,
24,up,Kanye West,Touch the Sky (feat. Lupe Fiasco) [Explicit],67,3,55,,,,
25,down,Jessi,ZOOM,11,5,7,,,,
26,-,G-Eazy & Bebe Rexha,"Me, Myself & I (Viceroy Remix)",-,24,6,,,,
27,up,Machine Gun Kelly & Camila Cabello,Bad Things,38,1,127,,,,
28,down,Franky Jay & Bouns,Bienvenido,27,27,8,,,,
29,down,Dekay the God of the Dead,Knock Knock,19,11,31,,,,
30,down,Infamous Beats,On the Run (Skit),15,6,71,,,,
31,-,With Vengeance,Vengeance At the Disco,-,31,1,,,,
32,up,Flo Rida,Club Can't Handle Me (feat. David Guetta),37,9,37,,,,
33,-,French Montana,Unforgettable (feat. Swae Lee),-,18,63,,,,
34,down,Wiz Khalifa,See You Again (feat. Charlie Puth),6,2,117,,,,
35,-,Rich Brian,New Tooth,-,23,22,,,,
36,-,FRANCO,Cat Like Doja,-,36,1,,,,
37,-,G-Eazy x Bebe Rexha,"Me, Myself & I",-,16,10,,,,
38,up,French Montana,Handstand (feat. Saweetie),60,33,22,,,,
39,down,Fergie,Big Girls Don't Cry (Personal),14,3,94,,,,
40,-,Kelvinblessedthebeat,22 Vs. 9,-,40,1,,,,
41,up,"Kodak Black, Myke Towers & Eladio Carrión",Super Gremlin (El Diablo Mix),63,33,5,,,,
42,up,The Black Eyed Peas,Don't Phunk With My Heart,48,4,75,,,,
43,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),22,1,51,,,,
44,-,B.o.B,"Airplanes, Pt. 2 (feat. Eminem & Hayley Williams)",-,27,42,,,,
45,down,Nelly,Ride Wit Me (feat. City Spud),40,11,42,,,,
46,up,Nicki Minaj & Lil Baby,Bussin,65,30,8,,,,
47,-,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),-,12,14,,,,
48,-,Laze,Tempat Pulang (feat. Livingroom.),-,18,9,,,,
49,-,a u r,Van Gogh at a tag sale,-,49,1,,,,
50,up,Lil Tjay,In My Head,77,14,6,,,,
51,up,Drake,One Dance (feat. Wizkid & Kyla),54,17,48,,,,
52,-,Stephaun Anu,Caught Up In The...,-,26,40,,,,
53,-,Dave,Starlight,-,31,3,,,,
54,up,Chingy,Right Thurr,79,29,8,,,,
55,-,Bad Meets Evil,Lighters (feat. Bruno Mars),-,30,12,,,,
56,-,Versace Llama,Versace Llama Intro,-,3,7,,,,
57,-,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",-,3,11,,,,
58,down,O2worldwide,News,51,3,88,,,,
59,down,Saib,Ocean Waves,18,11,6,,,,
60,-,Bad Meets Evil,Lighters (feat. Bruno Mars),-,18,5,,,,
61,-,Mr J's FindingThingsYouNeed,Tribute to My Favorite Artist (feat. J Lee & 3 a.M.),-,42,4,,,,
62,-,Sleepy Fish & mommy,Exits,-,1,14,,,,
63,-,Missy Elliott,Work It (Respect M.E.),-,14,16,,,,
64,down,Akon,Right Now (Na Na Na),50,6,44,,,,
65,down,Lil Dicky,Freaky Friday (feat. Chris Brown),64,28,17,,,,
66,down,JAY-Z,Empire State of Mind (feat. Alicia Keys),57,5,65,,,,
67,down,Willothan,Tonight Show With Mitch Interlude,20,11,5,,,,
68,up,The Kid LAROI,WITHOUT YOU,69,1,45,32,2020-12-13,12,2021-02-28
69,down,Rich Brian,100 Degrees,52,1,69,,,,
70,down,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],21,5,6,,,,
71,down,The Black Eyed Peas,Let's Get It Started (Spike Mix),33,7,8,,,,
72,-,Eminem,Not Afraid,-,40,1,,,,
73,-,餓鬼レンジャー,はちゃめちゃ通訳,-,31,11,,,,
74,-,Laze & A. Nayaka,NO HANDOUTS,-,64,2,,,,
75,-,Still Ill,Kybj Breaking News,-,43,3,,,,
76,down,Post Malone,Psycho (feat. Ty Dolla $ign),62,39,15,,,,
77,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),73,2,39,,,,
78,-,DeJ Loaf,No Fear,-,36,5,,,,
79,up,Stashnino,Because of U,81,64,3,,,,
80,-,Lil Chinky,Viral TikTok,-,48,4,,,,
81,-,"The Weeknd, Kendrick Lamar",Pray For Me,-,18,15,,,,
82,-,M.R. Spaz,7 o' Clock News (skit) (feat. SobimN),-,5,36,,,,
83,-,Nelly featuring City Spud,Ride Wit Me (feat. City Spud),-,16,19,,,,
84,-,Jnr Choi,To the Moon,-,84,1,,,,
85,-,EGOevadiggin,Mid Day (Mid.),-,3,43,,,,
86,-,ITZY,In the morning,-,35,6,,,,
87,-,Young Lex,Cabs Pake Motor,-,87,1,,,,
88,-,Lo Ki,Eva 02,-,12,1,,,,
89,-,NF,Let You Down,-,5,36,,,,
90,-,Disciples,Garis Akhir,-,56,5,,,,
91,-,Otis McDonald,3 Weeks,-,91,1,,,,
92,-,Ja Rule,Always On Time (feat. Ashanti),-,8,49,,,,
93,-,Sundanis,Ditinggal Rabi,-,75,6,,,,
94,down,Mitus,Serial Killer,80,11,28,,,,
95,-,Missy Elliott,Pass That Dutch (Respect M.E. Version),-,26,8,,,,
96,-,Kodak Black,Super Gremlin,-,42,12,,,,
97,down,Ggl Slick,Some More,88,34,13,,,,
98,down,Missy Elliott featuring 50 Cent,Work It (feat. 50 Cent) [Remix],86,20,40,,,,
99,-,VS,10 E Faixa,-,99,1,,,,
100,down,DJ Nicky Sensation,Latin Heat Live Mix 11,58,38,2,,,,
