Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone,Cooped Up (feat. Roddy Ricch),1,1,10,,,,
2,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],5,1,8,,,,
3,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),27,2,135,26,2019-10-06,26,2019-10-06
4,down,Wiz Khalifa,See You Again (feat. Charlie Puth),3,2,125,,,,
5,up,Post Malone,Better Now,11,1,75,,,,
6,up,B.o.B,Nothin' On You (feat. Bruno Mars),6,1,140,,,,
7,down,Rocko the Dog,Impeachment (Outro),2,1,44,,,,
8,-,Ilham & Julio,Pede!,-,4,3,,,,
9,up,Saweetie,Closer (feat. H.E.R.),13,1,20,,,,
10,up,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],12,5,14,,,,
11,up,Fort Minor,Where'd You Go (feat. Holly Brook & Jonah Matranga),18,1,140,,,,
12,up,Nelly,Dilemma (feat. Kelly Rowland),41,2,126,,,,
13,down,Closed on Sunday,Animal Crossing ~ New Horizons Lofi (Lofi Version),8,2,9,,,,
14,down,Jessi,ZOOM,7,5,15,,,,
15,up,Eminem,Love the Way You Lie (feat. Rihanna),16,1,134,,,,
16,down,Jack Harlow,First Class,14,2,15,,,,
17,up,Eminem,Love the Way You Lie (feat. Rihanna),66,3,55,,,,
18,down,Post Malone,Better Now,17,1,133,,,,
19,-,Stevie Blacknis,I Saved the World,-,12,4,,,,
20,down,Fergie,Big Girls Don't Cry (Personal),9,3,102,,,,
21,-,Duncan,Best of Me,-,8,1,,,,
22,-,Roma Zhigan,Нет Войне,-,11,2,,,,
23,up,The Black Eyed Peas,Where Is the Love? (iTunes Originals Version),46,23,6,,,,
24,-,Fort Minor,Believe Me (Album Version),-,6,27,,,,
25,up,Rich Brian,100 Degrees,44,1,74,,,,
26,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",22,22,16,,,,
27,down,DJ Dimplez,Competitor (feat. TRK & Nadia Nakai),15,1,94,,,,
28,-,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",-,3,13,,,,
29,-,The Bad Poetry Social Club,Deltio Eidiseon Apo To Mellon (feat. Moody),-,27,34,,,,
30,up,Bad Meets Evil,Lighters (feat. Bruno Mars),82,30,14,,,,
31,up,Kooma,Eyes Wide Open,34,29,5,,,,
32,-,Macklemore & Tones And I,CHANT,-,32,1,,,,
33,up,Eric B. & Rakim,Paid In Full (Seven Minutes Of Madness - The Coldcut Remix),85,16,24,,,,
34,down,Dekay the God of the Dead,Knock Knock,23,11,38,,,,
35,up,G-Eazy x Bebe Rexha,"Me, Myself & I",48,16,17,,,,
36,-,sugi.wa,Urtha1,-,8,7,,,,
37,-,Mitus,Serial Killer,-,11,34,,,,
38,-,Migos,Walk It Talk It (feat. Drake),-,38,1,,,,
39,up,Outkast,Hey Ya! (Radio Mix/Club Mix),93,6,16,,,,
40,up,"Jnr Choi, M24, Russ Millions & G Herbo","TO THE MOON (feat. Fivio Foreign, M24, Russ Millions & Sam Tompkins) [Drill Remix]",67,40,3,,,,
41,up,Omodu,Tonight's Gonna Be a Good Night,61,20,7,,,,
42,down,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),36,12,21,,,,
43,down,Kendrick Lamar,N95,33,15,7,,,,
44,-,Drake,Too Good (feat. Rihanna),-,12,83,,,,
45,down,Missy Elliott featuring 50 Cent,Work It (feat. 50 Cent) [Remix],30,20,46,,,,
46,up,YoungKing,1st Class,78,6,3,,,,
47,-,Eminem,Stan (feat. Dido),-,5,8,,,,
48,down,Future,WAIT FOR U (feat. Drake & Tems),29,28,6,,,,
49,up,Dave,Starlight,52,31,11,,,,
50,down,bbno$,mathematics,45,18,9,,,,
51,down,"Kodak Black, Myke Towers & Eladio Carrión",Super Gremlin (El Diablo Mix),39,33,12,,,,
52,-,Infamous Beats,On the Run (Skit),-,6,77,,,,
53,down,Willothan,Tonight Show With Mitch Interlude,40,11,13,,,,
54,up,Powfu,Death Bed (feat. beabadoobee),74,1,108,100,2020-03-01,7,2020-04-26
55,down,Silentó,Watch Me (Whip / Nae Nae),43,16,9,,,,
56,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",55,9,57,,,,
57,-,Yung Banshee,"The Number You Called Is Not Available, Please Try Again Later",-,31,40,,,,
58,down,Pharrell Williams,"Cash In Cash Out (feat. 21 Savage & Tyler, The Creator)",53,20,6,,,,
59,down,Lil Tjay,In My Head,32,14,14,,,,
60,down,Sleepy Hallow,Die Young (feat. 347aidan),56,16,6,,,,
61,up,Bad Meets Evil,Lighters (feat. Bruno Mars),81,18,11,,,,
62,down,Missy Elliott,Work It (Respect M.E.),50,14,20,,,,
63,-,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",-,12,24,,,,
64,-,Flo Rida,Club Can't Handle Me (feat. David Guetta),-,9,39,,,,
65,-,Duke Gutta,Gutta Town,-,26,15,,,,
66,-,JAY-Z,Empire State of Mind (feat. Alicia Keys),-,5,71,,,,
67,up,Niko Soul,Poolside,68,33,56,,,,
68,up,Tion Wayne & La Roux,IFTK,70,63,5,,,,
69,down,Nicki Minaj & Lil Baby,Bussin,51,30,15,,,,
70,down,Manu Mcklein,si te sabes el tiktok baila,60,14,40,,,,
71,-,The Kid LAROI,WITHOUT YOU,-,1,51,32,2020-12-13,12,2021-02-28
72,-,Lecrae,Blessings (feat. Ty Dolla $ign),-,41,2,,,,
73,-,The Black Eyed Peas,Don't Lie,-,8,92,,,,
74,-,Doechii & SZA,Persuasive,-,74,1,,,,
75,-,Mary J. Blige,Be Without You (Kendu Mix),-,13,23,,,,
76,down,Akon,Right Now (Na Na Na),42,6,52,,,,
77,up,Trey Podwoski,Tik Tok Tik Tok Tik Tok,96,1,18,,,,
78,down,Doechii,Persuasive,57,57,2,,,,
79,-,B Lou,Sunday Best (Instrumental),-,7,48,,,,
80,down,JAY-Z,Empire State of Mind (Live),47,12,40,,,,
81,-,Drake,One Dance (feat. Wizkid & Kyla),-,17,51,,,,
82,-,"The Weeknd, Kendrick Lamar",Pray For Me,-,18,19,,,,
83,up,Kwesta,"Mayibabo (feat. DJ Maphorisa, DJ Buckz & Okmalumkoolkat)",84,14,15,,,,
84,-,THEONLYLILHOMIE,03:03,-,15,4,,,,
85,-,Kamikaxe Da Shinigami,Apocalyptic,-,35,2,,,,
86,-,DJ Infinite Mix,House Party,-,33,1,,,,
87,down,Lil Dicky,Freaky Friday (feat. Chris Brown),28,28,25,,,,
88,down,G-Eazy & Bebe Rexha,"Me, Myself & I (Viceroy Remix)",37,24,10,,,,
89,down,O2worldwide,News,58,3,93,,,,
90,-,Big Baller B & Lil Mosquito Disease,"Bigger Trigger Father Figures, Pt. 2",-,27,28,,,,
91,-,Kendrick Lamar & SZA,All the Stars,-,25,32,,,,
92,-,Lo Ki,Eva 02,-,12,5,,,,
93,down,Rich Brian,100 Degrees,20,1,128,,,,
94,-,Jay,Pumpin (feat. Be Franky),-,17,3,,,,
95,-,JAY-Z & Kanye West,Ni**as in Paris,-,55,2,,,,
96,-,diip,Anderson .Paak,-,96,1,,,,
97,down,Machine Gun Kelly & Camila Cabello,Bad Things,19,1,135,,,,
98,down,Nelly,Just a Dream,49,25,4,,,,
99,-,Lyrik Cruz,Flex,-,25,4,,,,
100,-,Jaden,Summertime in Paris (feat. Willow),-,8,2,,,,
