Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BTS,Lights,1,1,0,,,,
2,up,B.o.B,Nothin' On You (feat. Bruno Mars),2,1,0,,,,
3,up,Jaden,Summertime in Paris (feat. Willow),4,2,0,,,,
4,down,Fort Minor,Where'd You Go (feat. Holly Brook & Jonah Matranga),3,1,0,,,,
5,up,Post Malone,Goodbyes (feat. Young Thug),5,1,0,10,2019-10-06,10,2019-10-06
6,up,Eminem,Love the Way You Lie (feat. Rihanna),6,1,0,,,,
7,up,Rich Brian,Kids,7,7,0,,,,
8,up,Machine Gun Kelly & Camila Cabello,Bad Things,10,1,0,,,,
9,up,Rich Brian,100 Degrees,13,1,0,,,,
10,up,The Black Eyed Peas,Where Is the Love?,24,4,0,,,,
11,up,"Machine Gun Kelly, YUNGBLUD & Travis Barker",I Think I'm OKAY,19,11,0,,,,
12,up,Machine Gun Kelly,Hollywood Whore,18,12,0,,,,
13,up,Cardi B & Bruno Mars,Please Me,20,4,0,,,,
14,-,Jaden,Summertime in Paris (feat. Willow),-,8,0,,,,
15,down,Nelly,Dilemma (feat. Kelly Rowland),9,2,0,,,,
16,up,Bizzy Waters,New Money Music,28,12,0,,,,
17,up,ニッキー・ミナージュ,Starships,41,2,0,,,,
18,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),15,1,0,,,,
19,up,Akon,Right Now (Na Na Na),21,6,0,,,,
20,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),25,2,0,26,2019-10-06,26,2019-10-06
21,up,Flo Rida,Whistle,30,3,0,,,,
22,up,Hit Master,Your Dj Has Only Just Begin,31,4,0,,,,
23,-,50 Cent,P.I.M.P. (Snoop Dogg Remix) [feat. Snoop Dogg],-,16,0,,,,
24,down,Wiz Khalifa,See You Again (feat. Charlie Puth),22,2,0,,,,
25,up,Flo Rida,Club Can't Handle Me (feat. David Guetta),50,9,0,,,,
26,-,Lame.Wav,$eAN Paul,-,22,0,,,,
27,-,Eminem,Stan (feat. Dido),-,5,0,,,,
28,up,Eminem,River (feat. Ed Sheeran),64,28,0,,,,
29,up,Desert Hijinks,Float Away (feat. ZB),33,1,0,,,,
30,up,The Black Eyed Peas,Don't Phunk With My Heart,34,4,0,,,,
31,-,Snoop Dogg,Drop It Like It's Hot (feat. Pharrell Williams),-,13,0,,,,
32,up,Alan Walker & A$AP Rocky,Live Fast (PUBGM),40,11,0,,,,
33,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),12,3,0,,,,
34,up,Yimbi Kumma,Intro,67,34,0,,,,
35,up,Ja Rule,Always On Time (feat. Ashanti),79,8,0,,,,
36,up,Cardi B & Bruno Mars,Please Me,61,7,0,,,,
37,down,Rich Brian,Drive Safe,16,15,0,,,,
38,up,Bryce Vine,La La Land (feat. YG),43,38,0,,,,
39,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,2,0,,,,
40,-,50 Cent,P.I.M.P.,-,13,0,,,,
41,down,Ezra Kunze,Sentimental Thuggin',27,27,0,,,,
42,up,Nicki Minaj,Starships,98,5,0,,,,
43,down,Gucci Mane,Love Thru the Computer (feat. Justin Bieber),29,29,0,,,,
44,down,Chingy,Right Thurr (Remix),36,16,0,,,,
45,up,Johnny Sam,Bitches & Flowers,81,15,0,,,,
46,-,Lil Chan,1 Night 1 Subject,-,9,0,,,,
47,-,Lamda,Lamda vs. T-Jey RR (feat. Shliiwa & Konni Konsn),-,24,0,,,,
48,up,Guide,Lagu Baru,59,11,0,,,,
49,-,Samian,Gambling,-,10,0,,,,
50,-,Sol Hardy,Molly on Main Street (feat. Justin Smith),-,50,0,,,,
51,down,Post Malone,Wow.,42,16,0,,,,
52,-,Summer47,Fortunate 2b Unfortunate (feat. Deuce Almighty & Arthur Iggo),-,52,0,,,,
53,-,El Meswy,Drop It Remix,-,33,0,,,,
54,up,Eric B. & Rakim,Paid In Full (Seven Minutes Of Madness - The Coldcut Remix),62,16,0,,,,
55,up,The Weeknd & Kendrick Lamar,Pray for Me,82,22,0,,,,
56,up,NittyB_,"Searching for My Ring, Like KD! (Intro)",93,18,0,,,,
57,up,Johnnie Black,Stay (feat. S. Smith),65,13,0,,,,
58,up,Johnnie Black,Here Again (feat. Alessia C.),78,31,0,,,,
59,-,Slang,Izzo (H.O.V.A),-,26,0,,,,
60,-,Sean Kingston,Beautiful Girls,-,14,0,,,,
61,-,Sorcero,Intro,-,61,0,,,,
62,up,Iggy Azalea,Black Widow (feat. Rita Ora),73,62,0,,,,
63,-,GRAY,TMI,-,25,0,,,,
64,down,"Beyoncé, SAINt JHN, Wizkid & Blue Ivy Carter",BROWN SKIN GIRL,39,39,0,,,,
65,down,Fesu,"Blood, Sweat & Tears",46,46,0,,,,
66,up,Flo Rida,GDFR (feat. Sage the Gemini and Lookas) [K. Theory Remix],88,66,0,,,,
67,-,Mary J. Blige,Be Without You (Kendu Mix),-,13,0,,,,
68,down,DJ Khaled,Just Us (feat. SZA),38,28,0,,,,
69,down,Ep Cuban G,Mueve Tu Sintura,44,7,0,,,,
70,-,Ada Gio,Lemon Stan (Mashup),-,47,0,,,,
71,down,Cambatta,Holy Ghost/Sun of Set,58,58,0,,,,
72,up,Mr. Anon,Nexxlegacy (Radio Skit) [feat. Iam Branded],77,13,0,,,,
73,-,Nicki Minaj,Bed of Lies (feat. Skylar Grey),-,44,0,,,,
74,-,Iwa K,Bebas,-,3,0,,,,
75,down,"Marshmello, Tyga & Chris Brown",Light It Up,51,9,0,,,,
76,down,Master Destroyer,"2019 til you die (feat. Rokkai, Lootenit Winit & Jiggy Jev)",74,51,0,,,,
77,up,Big Baller B & Lil Mosquito Disease,"Bigger Trigger Father Figures, Pt. 2",84,27,0,,,,
78,down,Disciples,I Could Sing of Your Love Forever,60,60,0,,,,
79,-,PlentaKill,Sona Back,-,20,0,,,,
80,down,Post Malone,Wow.,23,23,0,,,,
81,-,J Xavier,Ne-yo Drop (feat. Ne-yo),-,11,0,,,,
82,-,Michael Pope,Break Up,-,74,0,,,,
83,up,Drake,In My Feelings,95,43,0,,,,
84,-,The Black Eyed Peas,Don't Lie,-,8,0,,,,
85,-,Peach Boog,Don't Go Snitching,-,33,0,,,,
86,up,Vanilla Ice,Ice Ice Baby,99,28,0,,,,
87,down,Silicone,NewYork Inspired,54,9,0,,,,
88,-,Bryan Divisions,P L D N,-,88,0,,,,
89,up,Bryce Vine,Drew Barrymore,97,89,0,,,,
90,-,Cardi B,Ring (feat. Kehlani),-,90,0,,,,
91,-,Juice WRLD,Robbery,-,91,0,33,2019-12-15,33,2019-12-15
92,-,Lil Nas X,Old Town Road,-,28,0,,,,
93,-,Pitbull,Hotel Room Service,-,2,0,,,,
94,-,Post Malone,Better Now,-,1,0,,,,
95,-,Maria Shats,Не влюбляйтесь,-,3,0,,,,
96,-,21 Savage,monster,-,96,0,,,,
97,-,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),-,26,0,,,,
98,-,Ash Grey,1-800-Hide-Fukboy (Skit),-,40,0,,,,
99,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),49,18,0,,,,
100,down,Sisqó,Thong Song (feat. Foxy Brown) [Remix],72,11,0,,,,
