Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rich Brian,100 Degrees,2,1,15,,,,
2,down,Jaden,Falling for You (feat. Justin Bieber),1,1,7,,,,
3,up,Post Malone,Better Now,3,1,44,,,,
4,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),10,2,13,,,,
5,down,Eminem,Love the Way You Lie (feat. Rihanna),4,1,49,,,,
6,up,Burberryterri,Cha Cha (feat. 2!times),9,6,6,,,,
7,up,Rich Brian,100 Degrees,15,1,49,,,,
8,up,Psy Young,Breaking News,12,1,5,,,,
9,down,24kGoldn,Mood (feat. iann dior),8,4,7,33,2020-08-23,1,2020-10-11
10,down,Powfu,Death Bed (feat. beabadoobee),5,1,32,100,2020-03-01,7,2020-04-26
11,up,B.o.B,Nothin' On You (feat. Bruno Mars),23,1,49,,,,
12,-,Diana Ross,When You Tell Me That You Love Me,-,5,5,,,,
13,up,The Black Eyed Peas,Where Is the Love?,72,4,47,,,,
14,up,Ramengvrl,Vaselina (feat. euro),46,12,2,,,,
15,up,Will Smith,Gettin' Jiggy Wit It,19,6,13,,,,
16,up,Swayve,Basic Miis,31,16,7,,,,
17,up,Post Malone,Circles,18,1,48,2,2019-10-06,2,2019-10-06
18,down,Fort Minor,Where'd You Go (feat. Holly Brook & Jonah Matranga),14,1,49,,,,
19,down,Post Malone,Better Now,7,1,29,,,,
20,down,Machine Gun Kelly & Camila Cabello,Bad Things,6,1,43,,,,
21,up,O2worldwide,News,40,3,26,,,,
22,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),30,2,49,26,2019-10-06,26,2019-10-06
23,up,Ja Rule,Always On Time (feat. Ashanti) [feat. Ashanti],88,21,5,,,,
24,up,G-Eazy x Bebe Rexha,"Me, Myself & I",44,11,28,,,,
25,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker For Pain (with Logic, Ty Dolla $ign & X Ambassadors)",29,21,11,,,,
26,up,Smileyface,Big Smoke Skit,28,26,2,,,,
27,up,Rae Sremmurd,Black Beatles (feat. Gucci Mane),39,21,3,,,,
28,up,Chingy,Right Thurr (Remix),48,16,33,,,,
29,up,The Black Eyed Peas,Don't Lie,70,8,19,,,,
30,up,J Xavier,Ne-yo Drop (feat. Ne-yo),58,11,13,,,,
31,up,RNM Karlo,Strap Lord,75,10,2,,,,
32,up,Kalvonix,One Day I'll Be Fine,61,1,17,,,,
33,down,JAY-Z,Empire State of Mind (feat. Alicia Keys),16,5,13,,,,
34,-,Smoothie Lou,L Season (Intro),-,8,2,,,,
35,-,Kang,Go to Go Freestyle,-,35,1,,,,
36,down,Drake,Too Good (feat. Rihanna),27,12,20,,,,
37,-,Akon,Right Now (Na Na Na),-,6,12,,,,
38,up,Nelly,Dilemma (feat. Kelly Rowland),49,2,37,,,,
39,up,Juice WRLD,Lucid Dreams,56,9,28,7,2019-12-15,7,2019-12-15
40,up,Tra Mac,Lift Off!,82,40,4,,,,
41,up,The Black Eyed Peas,Don't Phunk With My Heart,42,4,31,,,,
42,-,SILEN ZeroTime,Death Bed Rmx,-,42,1,,,,
43,down,Nicki Minaj,Starships,11,5,42,,,,
44,-,BTS,DNA (Japanese Version),-,9,11,,,,
45,-,Fat Joe & Ashanti,What's Luv,-,22,6,,,,
46,up,Slang,Izzo (H.O.V.A),90,26,13,,,,
47,up,ニッキー・ミナージュ,Starships,47,2,16,,,,
48,down,el maath,La Hora Del té (feat. Andrés Laforet),21,1,23,,,,
49,-,Anth'm,God of Joy,-,27,3,,,,
50,up,Rich Brian & Guapdad 4000,Bali,54,12,24,,,,
51,-,Ill Juani,Among Us,-,12,1,,,,
52,down,50 Cent,In Da Club,22,11,38,,,,
53,up,French Montana,Unforgettable (feat. Swae Lee),100,18,15,,,,
54,down,Wiz Khalifa,See You Again (feat. Charlie Puth),26,2,41,,,,
55,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),57,16,3,,,,
56,down,Young T & Bugsey,Don't Rush (feat. Headie One),45,29,9,52,2020-04-12,48,2020-04-19
57,up,Iggy Azalea,Fancy (feat. Charli XCX),94,5,45,,,,
58,up,John Cena & Tha Trademarc,The Time Is Now,87,3,11,,,,
59,up,Rich Brian,DOA,69,35,4,,,,
60,up,HM Surf,78,99,36,6,,,,
61,down,Luwi,Purple,37,37,2,,,,
62,up,50 Cent,P.I.M.P.,96,13,28,,,,
63,-,Ja Rule,Always On Time (feat. Ashanti),-,8,30,,,,
64,-,Heretic Klick,White Satin,-,64,1,,,,
65,-,DJ Dumbass,"Gdfr (In the Style of Flo Rida, Lookas & Sage the Gemini) [Instrumental Version]",-,65,1,,,,
66,-,Oliver Twixt,Sugar (feat. Lyric Rachae),-,66,2,,,,
67,down,Jae Millz,OMG (Young Money Remix),38,16,23,,,,
68,down,Cardi B & Bruno Mars,Please Me,24,7,10,,,,
69,down,Adrian Khalif,Find Me,59,28,9,,,,
70,down,Sean Kingston,Beautiful Girls,63,14,18,,,,
71,-,Drake,Hotline Bling,-,5,27,,,,
72,up,Roddy Ricch,The Box,83,14,31,91,2019-12-08,2,2020-02-16
73,up,The Vally Val Collaboration,Intro,77,73,2,,,,
74,-,Puff Daddy,I'll Be Missing You (Instrumental) [feat. 112],-,58,1,,,,
75,-,Jeff Hopland,Imposter (Among Us Rap),-,75,1,,,,
76,down,StaySolidRocky,Party Girl,68,41,8,86,2020-05-10,14,2020-06-14
77,-,Harmstrong,Mitsubishi Colt,-,43,3,,,,
78,-,JC Animus,Tony Stark Freestyle,-,28,3,,,,
79,up,KG,Soulmate Skit,81,79,2,,,,
80,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),65,29,4,,,,
81,-,Akon,Smack That (feat. Eminem),-,16,6,,,,
82,-,Gucci Mane,Obsessed (feat. Mariah Carey),-,22,12,,,,
83,down,Pop Smoke,Mood Swings (feat. Lil Tjay),60,40,7,95,2020-08-30,95,2020-08-30
84,up,El Meswy,Drop It Remix,84,33,23,,,,
85,down,Royal G,Interrogation - Skit,66,66,2,,,,
86,up,JAY-Z,Izzo (H.O.V.A.),97,29,19,,,,
87,-,DJ Dimplez,Competitor (feat. TRK & Nadia Nakai),-,1,1,,,,
88,-,Boofzaiah,Baby Girl,-,88,1,,,,
89,-,Under Side 821,Quisiera Tener,-,89,1,,,,
90,-,Ja Rule,Livin' It Up (feat. Case),-,14,20,,,,
91,-,JFlow,Kekinian,-,91,1,,,,
92,up,Vita Kdi,Koyo Langit Ambi Bumi (feat. Fery),95,53,2,,,,
93,-,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",-,18,5,,,,
94,-,Donny Boy,Resiko Punya Pacar Cantik,-,69,4,,,,
95,-,Fat Joe,What's Luv? (feat. Ja-Rule & Ashanti),-,27,5,,,,
96,-,Iwa K,Indonesian with Attitude,-,96,1,,,,
97,-,Y2K & bbno$,Lalala,-,29,6,11,2019-10-06,11,2019-10-06
98,-,DJB,Say So (Instrumental),-,27,11,,,,
99,down,Trevor Daniel,Falling,73,2,40,61,2019-11-24,14,2020-01-05
100,-,G-Eazy & Bebe Rexha,"Me, Myself & I (Viceroy Remix)",-,24,1,,,,
