Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dave & Central Cee,Sprinter,1,1,3,,,,
2,up,Various Artists,"Angel Pt. 1 (feat. Kodak Black, NLE Choppa, JVKE & Muni Long)",2,1,6,,,,
3,up,Doechii,What It Is (Solo Version),11,1,3,,,,
4,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',3,1,29,,,,
5,up,B.o.B,Nothin' On You (feat. Bruno Mars),9,1,188,,,,
6,up,Doechii,What It Is (Block Boy) [feat. Kodak Black],15,1,3,,,,
7,up,Jessi,ZOOM,14,5,59,,,,
8,-,Nelly,Dilemma (feat. Kelly Rowland),-,2,171,,,,
9,up,"Tyler, The Creator",See You Again (feat. Kali Uchis),31,3,9,,,,
10,up,Lauryn Hill & Bob Marley,Turn Your Lights Down Low,10,10,15,,,,
11,up,Wiz Khalifa,See You Again (feat. Charlie Puth),21,2,164,,,,
12,down,Coi Leray,Players,6,2,23,,,,
13,down,Eminem,Love the Way You Lie (feat. Rihanna),5,3,101,,,,
14,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),17,3,115,,,,
15,up,Eminem,Love the Way You Lie (feat. Rihanna),96,1,175,,,,
16,down,Versace Llama,Versace Llama Intro,13,3,49,,,,
17,-,Flo Rida,Good Feeling,-,17,1,,,,
18,up,JAY-Z,Empire State of Mind (feat. Alicia Keys),33,5,118,,,,
19,up,Rich Brian,100 Degrees,19,1,150,,,,
20,up,Arrested Development,Honeymoon Day,53,8,96,,,,
21,down,Post Malone,Circles,12,1,174,2,2019-10-06,2,2019-10-06
22,up,Jack Harlow,First Class,22,2,63,,,,
23,-,Prrplgr,214a (feat. Agui & Pavlo),-,23,3,,,,
24,up,Macklemore,Glorious (feat. Skylar Grey),65,18,19,,,,
25,-,Will Smith,Gettin' Jiggy Wit It,-,6,41,,,,
26,up,ニッキー・ミナージュ,Starships,68,2,83,,,,
27,up,Roma Zhigan,Нет Войне,56,11,25,,,,
28,up,S.M.E,Corona Time (feat. Haiti Da Truth),40,8,28,,,,
29,down,JAY-Z,Holy Grail (feat. Justin Timberlake),27,5,50,,,,
30,up,Post Malone,Better Now,72,1,178,,,,
31,up,G-Eazy x Bebe Rexha,"Me, Myself & I",59,11,52,,,,
32,-,ビービー・レクサ,The Way I Are (Dance with Somebody) [feat. Lil Wayne],-,32,2,,,,
33,-,Akon,Don't Matter,-,3,31,,,,
34,-,Stevie Blacknis,I Saved the World,-,12,20,,,,
35,down,Eve,Let Me Blow Ya Mind (feat. Gwen Stefani),26,5,21,,,,
36,up,Adrian Khalif,Take Care (feat. Cantika Abigail),52,14,14,,,,
37,-,アシャンティ,Foolish,-,3,11,,,,
38,-,FAM.,NCS,-,38,1,,,,
39,up,THEONLYLILHOMIE,03:03,70,15,22,,,,
40,-,Lil Durk,All My Life (feat. J. Cole),-,11,1,,,,
41,up,Lo Ki,Eva 02,88,12,24,,,,
42,down,The Black Eyed Peas,Let's Get It Started (Spike Mix),32,7,38,,,,
43,up,Maxi,Steppin' Out,71,36,7,,,,
44,-,O2worldwide,News,-,3,120,,,,
45,up,06,06 !,82,13,18,,,,
46,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],63,1,54,,,,
47,-,Nelly,Hot In Herre,-,9,61,,,,
48,-,Lecrae,Blessings (feat. Ty Dolla $ign),-,41,5,,,,
49,down,Closed on Sunday,Animal Crossing ~ New Horizons Lofi (Lofi Version),41,2,40,,,,
50,down,Machine Gun Kelly & Camila Cabello,Bad Things,38,1,177,,,,
51,up,Nelly,Ride Wit Me (feat. City Spud),75,11,60,,,,
52,-,AGNEZ MO,Nanana,-,13,65,,,,
53,-,Young Thug,Oh U Went (feat. Drake),-,36,1,,,,
54,-,Drake,Hotline Bling,-,5,74,,,,
55,down,50 Cent,In Da Club,30,11,92,,,,
56,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),49,2,71,,,,
57,-,Baracuda,La Di Da (Elektrofachgeschäft Radio Edit),-,41,7,,,,
58,-,alimajeed95,Snow Night,-,38,6,,,,
59,up,Youngz 05,Dru$Ki,83,20,13,,,,
60,down,Armani White,Billie Eilish.,54,11,34,,,,
61,-,Deen Squad,Salam,-,61,5,,,,
62,-,K-Lite,Shine,-,13,9,,,,
63,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),90,18,38,,,,
64,up,Travis Scott,SICKO MODE,64,23,43,48,2020-04-26,9,2020-05-03
65,up,SOBimN,haLF LiFe (feat. M.R. Spaz),74,16,5,,,,
66,-,Fetty Wap,Trap Queen,-,66,1,,,,
67,-,Young Christopher David,Super Summer,-,67,1,,,,
68,-,"Young Lex, Anji Manji, Han Yoo-Ra, MASGIB, Atta Halilintar, Steffi Zamora & Aldy Maldini",Jangan Lupa Bahagia,-,63,6,,,,
69,down,Chisenga & 80em,Lockdown,58,17,32,,,,
70,-,Saykoji,Jomblo,-,34,3,,,,
71,-,DJK,We on (feat. AK),-,71,2,,,,
72,-,Johnny Sam,Bitches & Flowers,-,15,30,,,,
73,-,Coop 2,Plane Jane,-,36,9,,,,
74,-,Eminem,Stan (feat. Dido),-,5,23,,,,
75,-,Blacknuss,It Should Have Been You (Cutfather & Joe Radio Edit),-,75,2,,,,
76,-,Flo Rida,Club Can't Handle Me (feat. David Guetta),-,9,58,,,,
77,-,Bad Meets Evil,Lighters (feat. Bruno Mars),-,30,21,,,,
78,down,Joe Flizzow,Bersamamu (feat. Joeniar Arief),67,10,8,,,,
79,-,Disciples,See The Stars feat. Sidney Mohede,-,79,3,,,,
80,-,Enemy of the State,Pop Pop,-,34,14,,,,
81,down,Akon,Smack That (feat. Eminem),47,47,2,,,,
82,down,Beverley Knight,Salvador,50,50,3,,,,
83,up,The Weeknd & Kendrick Lamar,Pray for Me,85,22,16,,,,
84,-,Juice WRLD,Lucid Dreams,-,42,4,,,,
85,down,Y/K & Dino Romeo,3 Meres,79,62,3,,,,
86,-,Skarr-Akbar,Warabz Radio (Skit),-,33,9,,,,
87,-,BADD 209,209 Anthem,-,78,5,,,,
88,-,Gregory da Silva,Karen,-,88,1,,,,
89,down,Rich Brian,100 Degrees,48,1,107,,,,
90,down,Rand Slam,Makadam,4,4,32,,,,
91,-,Abaet3,Oração Patriota,-,72,1,,,,
92,down,Outkast,Hey Ya! (Radio Mix/Club Mix),39,6,52,,,,
93,-,Sean Kingston,Beautiful Girls,-,14,43,,,,
94,down,Missy Elliott,Work It (Respect M.E.),80,14,45,,,,
95,-,SAINt JHN,Roses,-,44,10,,,,
96,-,Macklemore,Glorious (feat. Skylar Grey),-,21,11,,,,
97,-,Campaign Cell,Psa,-,9,6,,,,
98,-,Flo Rida,Wild Ones (feat. Sia),-,3,1,,,,
99,-,Snoop Doog,Beautiful (feat. Pharrell & Uncle Charlie Wilson),-,37,1,,,,
