Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rich Brian,100 Degrees,1,1,8,,,,
2,up,Trevor Daniel,Falling,4,2,19,61,2019-11-24,14,2020-01-05
3,down,B.o.B,Nothin' On You (feat. Bruno Mars),2,1,25,,,,
4,down,Rich Brian,100 Degrees,3,1,25,,,,
5,up,Post Malone,Better Now,5,1,20,,,,
6,up,Powfu,Death Bed (feat. beabadoobee),8,1,8,100,2020-03-01,7,2020-04-26
7,up,Hit Master,Your Dj Has Only Just Begin,10,4,9,,,,
8,down,Post Malone,Circles,7,1,25,2,2019-10-06,2,2019-10-06
9,up,NJohn,Давай напьёмся,9,4,25,,,,
10,up,Post Malone,Better Now,12,1,6,,,,
11,-,Otto-Matik,WII GO Hard (feat. Bbell),-,3,1,,,,
12,up,Eminem,Love the Way You Lie (feat. Rihanna),38,1,25,,,,
13,up,Iwa K,Bebas,19,3,23,,,,
14,up,Covid-19,Covid-19,25,14,4,,,,
15,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),11,2,25,26,2019-10-06,26,2019-10-06
16,down,Wiz Khalifa,See You Again (feat. Charlie Puth),14,2,18,,,,
17,down,BROCKHAMPTON,SUGAR,15,10,6,81,2020-01-12,59,2020-02-02
18,up,NF,Time,32,16,25,89,2020-01-05,85,2020-01-12
19,up,JAY-Z,Empire State of Mind (feat. Alicia Keys),24,5,7,,,,
20,down,Mr.Tac,"Psycho (feat. BadZach, Sebazti & Joseph Allen) [Drop-Zone Remix]",18,16,12,,,,
21,up,Llama Llama,Bands and Beef (Intro),41,2,24,79,2019-11-03,79,2019-11-03
22,down,Machine Gun Kelly & Camila Cabello,Bad Things,16,1,19,,,,
23,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,2,2,,,,
24,up,AGNEZ MO,Nanana,61,13,21,,,,
25,up,Fort Minor,Where'd You Go (feat. Holly Brook & Jonah Matranga),35,1,25,,,,
26,up,Nelly,Dilemma (feat. Kelly Rowland),31,2,15,,,,
27,down,Drake,Hotline Bling,17,5,17,,,,
28,up,AGNEZ MO,Diamonds (feat. French Montana),43,19,11,,,,
29,down,Nicki Minaj,Starships,27,5,21,,,,
30,down,Post Malone,Goodbyes (feat. Young Thug),29,1,25,10,2019-10-06,10,2019-10-06
31,down,Post Malone,Wow.,26,16,25,,,,
32,up,BTS,Boy With Luv (Japanese ver.),34,7,22,,,,
33,up,50 Cent,In Da Club,63,11,21,,,,
34,down,Stranga the Great,I Got Jazz,23,4,6,,,,
35,down,Spriiite,Deadoralive (Intro),33,27,3,,,,
36,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,3,5,,,,
37,up,JAY-Z,Can I Get A... (feat. Amil & Ja Rule) [Soundtrack Version],64,15,18,,,,
38,-,Fergie,Big Girls Don't Cry (Personal),-,3,16,,,,
39,down,G-Eazy x Bebe Rexha,"Me, Myself & I",21,11,15,,,,
40,down,NF,Let You Down,22,5,22,,,,
41,-,Disciples,Dalam Kristus,-,41,1,,,,
42,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,1,3,,,,
43,down,Lorenzitx,Intro,28,6,7,,,,
44,up,Akon,Right Now (Na Na Na),55,6,4,,,,
45,up,Doa,Ver Gazi,62,45,7,,,,
46,-,Skeul,L'absence,-,15,2,,,,
47,-,Longshot,Nothing Really Matters,-,47,1,,,,
48,down,Chingy,Right Thurr (Remix),46,16,14,,,,
49,up,Will Smith,Just the Two of Us,86,20,17,,,,
50,down,DJB,Falling (Instrumental),6,3,4,,,,
51,-,The Black Eyed Peas,My Humps,-,26,5,,,,
52,up,Eminem,Cleanin' Out My Closet,93,11,9,,,,
53,up,E.S.G.,Screwzooo (feat. Willlean Wiz),80,27,6,,,,
54,down,Son Gong,Arigato,20,16,8,,,,
55,down,WiseChild,Havana (Remix),45,15,8,,,,
56,-,Biz Matik,Nothing Really Matters,-,37,14,,,,
57,-,El Meswy,Drop It Remix,-,33,8,,,,
58,up,lvllevel,(03 / 07),99,56,5,,,,
59,down,B.o.B,"Airplanes, Pt. 2 (feat. Eminem & Hayley Williams)",54,27,5,,,,
60,down,50 Cent,P.I.M.P.,57,13,9,,,,
61,down,Dadinho,Depuis tout petit,30,30,10,,,,
62,down,Shoe.,Get Up On 'Em,56,40,5,,,,
63,-,Rasul,As Long as I'm Here,-,31,11,,,,
64,-,Miss Rowe,Run The World (Beyonce Remix),-,25,3,,,,
65,up,Drake,One Dance (feat. Wizkid & Kyla),69,17,9,,,,
66,up,S.P.L.I.F.F,Scary,67,6,18,,,,
67,up,Kaotonix,Happy Birthday (Trap Style),97,27,19,,,,
68,down,Bayu G2b,Stasiun Tugu,65,46,6,,,,
69,up,Stephaun Anu,Caught Up In The...,74,26,5,,,,
70,down,The Black Eyed Peas,Where Is the Love?,52,4,23,,,,
71,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",59,12,4,,,,
72,down,Just Josh,Are You Down?,50,28,9,,,,
73,-,Emcee Graffiti,Last Pack of Cigarettes,-,52,6,,,,
74,down,Iggy Azalea,Fancy (feat. Charli XCX),40,5,23,,,,
75,up,BDG,BDG Anthem,85,73,2,,,,
76,up,7eclipse 007,LA Short Cutz,90,28,2,,,,
77,-,Iwa K,Kram Otak,-,53,1,,,,
78,down,Iggy Azalea,Black Widow (feat. Rita Ora),66,22,14,,,,
79,-,Sajjaad Ali,Yaa Arhamarahimiin,-,55,2,,,,
80,up,Post Malone,rockstar (feat. 21 Savage),94,44,6,,,,
81,-,DJ Godfather,DJs Are The New Rockstars-Live Mashup Mix 5,-,32,2,,,,
82,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,18,8,,,,
83,down,Ja Rule,Livin' It Up (feat. Case),48,14,15,,,,
84,-,O2worldwide,News,-,3,2,,,,
85,-,Master Destroyer,"2019 til you die (feat. Rokkai, Lootenit Winit & Jiggy Jev)",-,51,17,,,,
86,-,Evil Pimp,Put Your Brains to Sleep,-,86,1,,,,
87,-,G-Eazy & Kehlani,Good Life,-,10,4,,,,
88,-,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),-,26,4,,,,
89,-,Flo Rida,Club Can't Handle Me (feat. David Guetta),-,9,8,,,,
90,-,Social Club Misfits,Tuyo (feat. Danny Gokey & Jordin Sparks) [Radio Edit],-,80,1,,,,
91,-,Darius Andino,Good for You (Remix),-,41,13,,,,
92,down,Gucci Mane,Obsessed (feat. Mariah Carey),81,22,3,,,,
93,-,Post Malone,Psycho (feat. Ty Dolla $ign),-,39,1,,,,
94,-,Rapx,Bukan Kaleng Kaleng,-,90,1,,,,
95,-,Macklemore,Good Old Days (feat. Kesha),-,75,1,,,,
96,down,Missy Elliott featuring 50 Cent,Work It (feat. 50 Cent) [Remix],47,20,5,,,,
97,-,MI'd,D.R.A.M.A (feat. Yas Budaya),-,97,1,,,,
98,-,Cane,Caught a Body,-,94,2,,,,
99,-,Tedashii,Gotta Live (feat. Jordan Feliz),-,85,1,,,,
100,-,The Black Eyed Peas,My Humps,-,18,2,,,,
