Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eminem,Love the Way You Lie (feat. Rihanna),3,1,211,,,,
2,up,B.o.B,Nothin' On You (feat. Bruno Mars),4,1,229,,,,
3,up,Akon,Don't Matter,6,3,51,,,,
4,up,Nelly,Dilemma (feat. Kelly Rowland),7,2,212,,,,
5,down,ニッキー・ミナージュ,Starships,2,2,122,,,,
6,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),1,1,133,,,,
7,up,Fergie,Big Girls Don't Cry (Personal),14,3,172,,,,
8,up,Drake,Hotline Bling,20,5,107,,,,
9,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',9,1,69,,,,
10,up,Post Malone,Circles,12,1,206,2,2019-10-06,2,2019-10-06
11,down,Doja Cat,Agora Hills,10,1,27,,,,
12,down,Soul ID,Ratu,8,4,30,,,,
13,up,Eminem,Love the Way You Lie (feat. Rihanna),13,3,140,,,,
14,down,JAY-Z,Empire State of Mind (feat. Alicia Keys),11,5,159,,,,
15,down,Rich Brian,100 Degrees,5,1,124,,,,
16,up,Penikmat Soto,Monolog Senja,70,3,55,,,,
17,up,Wiz Khalifa,See You Again (feat. Charlie Puth),19,2,204,,,,
18,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),29,3,151,,,,
19,up,JAY-Z,Holy Grail (feat. Justin Timberlake),25,5,91,,,,
20,up,Jack Harlow,First Class,30,2,104,,,,
21,up,Outkast,Hey Ya! (Radio Mix/Club Mix),55,6,92,,,,
22,-,Rich Brian,100 Degrees,-,1,164,,,,
23,up,Post Malone,Better Now,61,1,203,,,,
24,-,GenX B,Left a Note (Chemical),-,3,16,,,,
25,down,Mbc,Full Tank,18,9,4,,,,
26,-,Fort Minor,Believe Me (Album Version),-,6,36,,,,
27,-,Oxybeat,Bibir Monyong Lima CM,-,27,2,,,,
28,-,Tyga,Bops Goin Brazy,-,28,3,,,,
29,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),40,2,109,,,,
30,up,Drake,Search & Rescue,39,10,35,,,,
31,up,"¥$, Kanye West & Ty Dolla $ign",Talking / Once Again (feat. North West),64,19,6,,,,
32,-,Fat Joe,What's Luv? (feat. Ashanti),-,22,60,,,,
33,up,Armani White,Billie Eilish.,97,11,51,,,,
34,up,Diana Ross,When You Tell Me That You Love Me,100,5,47,,,,
35,-,Snoop Dogg,Drop It Like It's Hot (Live),-,23,8,,,,
36,down,Nicki Minaj,FTCU,32,19,8,,,,
37,-,bbno$,edamame (feat. Rich Brian),-,10,15,,,,
38,down,Doechii,What It Is (Block Boy) [feat. Kodak Black],21,1,44,,,,
39,-,"JUSTHIS, R.Tee, DON MALIK, Huh, KHAN, Mckdaddy & Los",MY WAY (Instrumental),-,39,1,,,,
40,up,N.E.R.D,Rock Star,71,14,30,,,,
41,up,The Black Eyed Peas,Let's Get It Started (Spike Mix),85,7,59,,,,
42,-,Monsta,Thugz,-,42,5,,,,
43,-,Doechii,What It Is (Solo Version),-,1,27,,,,
44,up,Megan Thee Stallion,Her,94,17,23,,,,
45,-,Shawn Riff-Raff,Am I Wrong (Remix) [feat. Vinny Lane],-,31,6,,,,
46,up,"Tyler, The Creator",See You Again (feat. Kali Uchis),54,3,48,,,,
47,-,Will Smith,Just the Two of Us,-,20,68,,,,
48,-,Eminem,The Real Slim Shady,-,14,9,,,,
49,down,Brotha Lok,Ice Kem,24,24,6,,,,
50,down,Lil Durk,All My Life (feat. J. Cole),37,11,37,,,,
51,up,"21 Savage, Travis Scott & Metro Boomin",née-nah,84,51,2,,,,
52,-,2Pac,California Love (G-Rex Twerk Remix) [feat. Dr. Dre],-,38,13,,,,
53,down,Drake,First Person Shooter (feat. J. Cole),44,35,8,,,,
54,down,Amo,Hotel Hilton,26,12,5,,,,
55,-,21 Savage,redrum,-,30,9,,,,
56,up,Bossman Dlow,Mr Pot Scraper,77,55,2,,,,
57,-,Philips Jubi,Tunggu Ko,-,23,6,,,,
58,down,Doja Cat,Paint The Town Red,34,1,36,,,,
59,up,Ramengvrl & Cinta Laura Kiehl,Bossy,73,17,26,,,,
60,down,Machine Gun Kelly & Camila Cabello,Bad Things,58,1,201,,,,
61,-,Nelly,Ride Wit Me (feat. City Spud),-,11,72,,,,
62,-,Iggy Azalea,Personal Problem,-,47,1,,,,
63,-,Kanye West,Heard 'Em Say (feat. Adam Levine) [Explicit],-,26,36,,,,
64,up,Mr. Anon,Nexxlegacy (Radio Skit) [feat. Iam Branded],83,13,31,,,,
65,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,38,14,,,,
66,-,Ravi Baldawat,Vivegam Ajit Kumar Dialogue,-,66,1,,,,
67,down,G-Eazy x Bebe Rexha,"Me, Myself & I",49,11,61,,,,
68,up,Jack Harlow,Blame On Me,75,35,5,,,,
69,-,Akon,Don't Matter,-,69,1,,,,
70,down,DJ Earworm,United State of Pop,56,19,24,,,,
71,-,Nicki Minaj,Everybody (feat. Lil Uzi Vert),-,37,5,,,,
72,-,Fabolous & Meek Mill,You Dont Know Bout It,-,72,1,,,,
73,-,Lady Scotia,How It Goes,-,64,2,,,,
74,down,Nelly,Hot In Herre,16,9,80,,,,
75,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,2,207,26,2019-10-06,26,2019-10-06
76,-,Marcel NTX,Sabilulungan Trap,-,34,8,,,,
77,-,Nicki Minaj & Ice Spice,Barbie World (with Aqua) [From Barbie The Album],-,2,29,,,,
78,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",66,8,40,,,,
79,-,Saykoji,Sidehustle (feat. Iwa K & Ras Muhamad),-,12,62,,,,
80,-,Tundra Beats,Good Time,-,80,2,,,,
81,-,Megan Thee Stallion,HISS,-,37,5,,,,
82,-,PJ & Duncan & Ant & Dec,All I Have to Do Is Dream,-,82,1,,,,
83,down,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],38,5,59,,,,
84,-,B.o.B,Magic (feat. Rivers Cuomo),-,33,3,,,,
85,-,LL Cool J,Control Myself (feat. Jennifer Lopez),-,75,3,,,,
86,-,Flo Milli,Never Lose Me,-,57,5,,,,
87,down,Macklemore,Glorious (feat. Skylar Grey),42,21,21,,,,
88,down,田我流,Changes,47,47,3,,,,
89,-,K Station,Smash,-,37,3,,,,
90,-,bbno$,piccolo,-,17,18,,,,
91,down,Cardi B,Like What (Freestyle),79,79,3,,,,
92,-,Joe Flizzow,Bersamamu (feat. Joeniar Arief),-,10,20,,,,
93,-,Missy Elliott featuring 50 Cent,Work It (feat. 50 Cent) [Remix],-,20,76,,,,
94,down,"Yung Gravy, bbno$ & Rich Brian",C’est La Vie,86,13,49,,,,
95,-,Timbaland featuring Justin Timberlake & Nelly Furtado,Give It to Me (feat. Justin Timberlake & Nelly Furtado) [Instrumental],-,23,3,,,,
96,-,Mustili,Hakuna,-,65,5,,,,
97,down,The Law,Dhani Mulan,72,53,18,,,,
98,down,The Black Eyed Peas,Don't Phunk With My Heart,23,4,130,,,,
99,-,DJ Cam,Summer In Paris (feat. Anggun),-,66,12,,,,
100,-,"Travis Scott, Bad Bunny & The Weeknd",K-POP,-,38,12,,,,
