Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sleepy Fish & mommy,Exits,4,1,3,,,,
2,up,B.o.B,Nothin' On You (feat. Bruno Mars),6,1,120,,,,
3,down,Nelly,Dilemma (feat. Kelly Rowland),2,2,106,,,,
4,-,Saweetie,Closer (feat. H.E.R.),-,1,2,,,,
5,down,Gmi Dashawn & Gmi Deion,We Up,3,1,21,,,,
6,down,Rocko the Dog,Impeachment (Outro),5,1,26,,,,
7,-,The Black Eyed Peas,Where Is the Love?,-,4,116,,,,
8,up,Fort Minor,Where'd You Go (feat. Holly Brook & Jonah Matranga),13,1,120,,,,
9,up,Wiz Khalifa,See You Again (feat. Charlie Puth),22,2,105,,,,
10,up,Kanye West,Touch the Sky (feat. Lupe Fiasco) [Explicit],12,3,43,,,,
11,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,6,6,,,,
12,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),61,3,77,,,,
13,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),21,1,41,,,,
14,down,NOX36,Fvo®1,9,1,16,,,,
15,up,Diana Ross,When You Tell Me That You Love Me,88,5,15,,,,
16,-,Abandz,Mvo CCM,-,10,1,,,,
17,-,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",-,3,9,,,,
18,-,Eminem,The Way I Am,-,16,3,,,,
19,up,Eminem,Love the Way You Lie (feat. Rihanna),41,1,115,,,,
20,-,Drake,Hotline Bling,-,5,44,,,,
21,down,Rich Brian,100 Degrees,10,1,57,,,,
22,down,Septober & SCayos,Kombucha,11,1,5,,,,
23,up,JAY-Z,Empire State of Mind (feat. Alicia Keys),33,5,53,,,,
24,-,Lil Wayne,Lollipop (feat. Static Major),-,22,3,,,,
25,up,Kendrick Lamar & SZA,All the Stars,47,25,23,,,,
26,-,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),-,24,2,,,,
27,down,Machine Gun Kelly & Camila Cabello,Bad Things,1,1,115,,,,
28,down,MVO Vibez,Runaway,8,1,35,,,,
29,up,Fergie,Big Girls Don't Cry (Personal),53,3,83,,,,
30,down,DJ Dimplez,Competitor (feat. TRK & Nadia Nakai),20,1,75,,,,
31,-,DJ Dimplez,"All Down (feat. Blayze, AB Crazy & Nadia Nakai)",-,31,1,,,,
32,up,ニッキー・ミナージュ,Starships,46,2,44,,,,
33,-,Akon,Don't Matter,-,3,19,,,,
34,down,"Juice WRLD, SUGA & BTS",Girl Of My Dreams,16,13,13,,,,
35,down,Eminem,Love the Way You Lie (feat. Rihanna),29,2,38,,,,
36,-,Skepta,Lush (feat. Jay Sean),-,36,1,,,,
37,up,Rich Brian,New Tooth,51,37,6,,,,
38,-,willy tz,Weight (Instrumental Version),-,38,1,,,,
39,-,Fat Joe,What's Luv? (feat. Ashanti),-,22,53,,,,
40,-,Eminem,Godzilla (feat. Juice WRLD),-,40,1,69,2020-01-26,38,2020-03-15
41,-,Flo Rida,Whistle,-,3,25,,,,
42,up,EGOevadiggin,Mid Day (Mid.),74,3,34,,,,
43,down,Dekay the God of the Dead,Knock Knock,18,11,22,,,,
44,-,Nelly,Ride Wit Me (feat. City Spud),-,11,33,,,,
45,down,French Montana,Handstand (feat. Saweetie),39,33,10,,,,
46,up,Basboi,Bismillah (Acoustic),87,26,2,,,,
47,-,Shawn Riff-Raff,Superheroes (Remix),-,28,2,,,,
48,up,Young Thug,Bubbly (with Drake & Travis Scott),60,41,9,,,,
49,-,Bombscare,Relentless Drive (Outro),-,7,25,,,,
50,down,Still Ill,Kybj Breaking News,43,43,2,,,,
51,-,Nelly,Hot In Herre,-,9,27,,,,
52,up,The Bad Poetry Social Club,Deltio Eidiseon Apo To Mellon (feat. Moody),66,27,24,,,,
53,down,Manu Mcklein,si te sabes el tiktok baila,14,14,26,,,,
54,-,DUSK,I'll Be There for You,-,54,1,,,,
55,-,Yooda,Phone Skit 1,-,55,1,,,,
56,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,2,115,26,2019-10-06,26,2019-10-06
57,up,Ramengvrl,Ain't No MF (feat. pH-1),97,55,8,,,,
58,down,Psy Young,Breaking News,42,1,76,,,,
59,down,Young Lex & Denny Caknan,Lepas,30,21,2,,,,
60,down,alimajeed95,Snow Night,45,38,2,,,,
61,-,G-Eazy & Halsey,Him & I,-,34,3,,,,
62,up,Saykoji,True Colors,77,62,3,,,,
63,down,Saykoji,Sidehustle (feat. Iwa K & Ras Muhamad),58,12,46,,,,
64,up,Alighieri,The Bronx Pioneer,84,64,3,,,,
65,-,Juice WRLD,Cigarettes,-,65,1,,,,
66,-,Post Malone & The Weeknd,One Right Now,-,16,11,,,,
67,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",68,12,20,,,,
68,down,Powfu,Death Bed (feat. beabadoobee),67,1,92,100,2020-03-01,7,2020-04-26
69,up,Ray J,One Wish,80,23,14,,,,
70,-,Skilldrill,Okey Dokey,-,66,1,,,,
71,-,Epik High,Don't Hate Me,-,71,1,,,,
72,-,Fat Joe,What's Luv? (feat. Ja-Rule & Ashanti),-,27,14,,,,
73,down,O2worldwide,News,55,3,81,,,,
74,-,Jay Prophet,Jay Prophet,-,74,1,,,,
75,-,Franky Jay & Bouns,Bienvenido,-,27,1,,,,
76,down,Rezan,Dawi (Outro),57,24,4,,,,
77,down,Nicki Minaj & Lil Baby,Bussin,72,30,3,,,,
78,-,Dj Morant,Si Te Sabes el Tiktok Baila 5 (feat. La Tiktoker),-,16,1,,,,
79,-,JAY-Z,Izzo (H.O.V.A.),-,29,47,,,,
80,-,"SKY-HI, 3RACHA",JUST BREATHE,-,71,1,,,,
81,-,BTS,DNA (Japanese Version),-,9,64,,,,
82,down,Yung Banshee,"The Number You Called Is Not Available, Please Try Again Later",31,31,31,,,,
83,-,willy tz,Noising (Instrumental Version),-,83,1,,,,
84,-,Milou,Milou,-,5,5,,,,
85,-,Guide,Lagu Baru,-,11,6,,,,
86,-,The Kid LAROI,WITHOUT YOU,-,1,42,32,2020-12-13,12,2021-02-28
87,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",36,18,19,,,,
88,down,The Black Eyed Peas,Don't Lie,34,8,79,,,,
89,-,Nelly,Ride Wit Me (Live),-,89,1,,,,
90,-,Macklemore,Glorious (feat. Skylar Grey),-,18,2,,,,
91,-,Kodak Black,Super Gremlin,-,42,2,,,,
92,-,Ggl Slick,Some More,-,34,10,,,,
93,-,Flo Rida,Club Can't Handle Me (feat. David Guetta),-,9,26,,,,
94,-,Lil Muillet,*Horror Sounds*,-,12,12,,,,
95,-,Juicy J & Wiz Khalifa,Weak,-,95,1,,,,
96,-,Moonlit,Goodfriends,-,96,1,,,,
97,down,Post Malone,Circles,93,1,118,2,2019-10-06,2,2019-10-06
98,-,French Montana & J Balvin,Unforgettable (Latin Remix) [feat. Swae Lee],-,84,1,,,,
99,-,Iwa K,Bebas,-,3,65,,,,
100,-,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),-,45,12,,,,
