Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Desert Hijinks,Float Away (feat. ZB),1,1,6,,,,
2,up,Fort Minor,Where'd You Go (feat. Holly Brook & Jonah Matranga),2,1,61,,,,
3,up,Rich Brian,100 Degrees,3,1,61,,,,
4,up,Kanye West,Touch the Sky (feat. Lupe Fiasco) [Explicit],11,3,9,,,,
5,up,DJ Dimplez,Competitor (feat. TRK & Nadia Nakai),7,1,13,,,,
6,up,24kGoldn,Mood (feat. iann dior),8,4,19,33,2020-08-23,1,2020-10-11
7,down,Post Malone,Better Now,5,1,56,,,,
8,down,Eminem,Love the Way You Lie (feat. Rihanna),6,1,61,,,,
9,up,B Lou,Sunday Best (Instrumental),31,7,5,,,,
10,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),12,3,33,,,,
11,up,Machine Gun Kelly & Camila Cabello,Bad Things,20,1,55,,,,
12,up,Post Malone,Circles,26,1,60,2,2019-10-06,2,2019-10-06
13,up,Pop Smoke,What You Know Bout Love,15,6,11,,,,
14,up,Fred,Better,81,10,4,,,,
15,down,Powfu,Death Bed (feat. beabadoobee),13,1,44,100,2020-03-01,7,2020-04-26
16,up,Marc E. Bassy,Over the Water (feat. NHT Chipass),16,11,4,,,,
17,up,Jaden,Falling for You (feat. Justin Bieber),21,1,19,,,,
18,up,Infamous Beats,On the Run (Skit),18,6,10,,,,
19,up,Pollie Pop,Prepare for an Assault on San Felipe #Screwednchopped,44,19,3,,,,
20,up,Psy Young,Breaking News,25,1,17,,,,
21,up,Chuck Bros,Free Style (Skit),35,7,8,,,,
22,-,Lepky,depuis tout petit,-,12,5,,,,
23,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),22,16,15,,,,
24,down,B.o.B,Nothin' On You (feat. Bruno Mars),4,1,60,,,,
25,up,Trevor Daniel,Falling,92,2,48,61,2019-11-24,14,2020-01-05
26,up,Saykoji,Sidehustle (feat. Iwa K & Ras Muhamad),29,12,9,,,,
27,up,O2worldwide,News,46,3,38,,,,
28,-,D.Cross,Money Mission (Intro),-,28,1,,,,
29,up,Kapthenpurek,Rindu Tapi Takut,41,24,4,,,,
30,down,Nicki Minaj,Starships,9,5,52,,,,
31,down,Drake,Too Good (feat. Rihanna),30,12,31,,,,
32,-,Dunknown,Red Coffee,-,14,6,,,,
33,up,Fergie,Big Girls Don't Cry (Personal),48,3,36,,,,
34,up,The Black Eyed Peas,Don't Lie,59,8,29,,,,
35,up,Niko Soul,Poolside,60,33,5,,,,
36,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),37,2,61,26,2019-10-06,26,2019-10-06
37,up,"Swae Lee, Tyga & Lil Mosey","Krabby Step (Music From ""Sponge on the Run"" Movie)",68,23,4,,,,
38,-,DJB,Mood (Instrumental),-,24,3,,,,
39,down,Ramengvrl,Vaselina (feat. euro),32,12,14,,,,
40,-,Pop Smoke,What You Know Bout Love,-,30,2,81,2020-07-12,14,2020-10-18
41,-,Sean Kingston,Beautiful Girls,-,14,24,,,,
42,-,Salt-N-Pepa,Push It,-,42,1,,,,
43,up,Mr.Tac,"Psycho (feat. BadZach, Sebazti & Joseph Allen) [Drop-Zone Remix]",53,16,24,,,,
44,down,Cardi B & Bruno Mars,Please Me,36,4,20,,,,
45,-,Laze,Turun Dari Langit (feat. Kara Chenoa),-,45,1,,,,
46,down,Jay-Vic,Fired(Skit),42,14,2,,,,
47,-,Rich Brian,Kids,-,7,19,,,,
48,-,Donguralesko & DZIADZIOR,Beton Fest (feat. Bedoes & Donatan),-,48,1,,,,
49,up,Iwa K,Bebas,51,3,48,,,,
50,-,Jae Millz,OMG (Young Money Remix),-,16,28,,,,
51,-,Iggy Azalea,Fancy (feat. Charli XCX),-,5,47,,,,
52,down,The Black Eyed Peas,Where Is the Love?,47,4,59,,,,
53,down,50 Cent,P.I.M.P.,39,13,33,,,,
54,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,8,28,,,,
55,up,Missy Elliott,Get Ur Freak On (LP Version),76,2,30,,,,
56,down,Nelly,Ride Wit Me (feat. City Spud),24,11,10,,,,
57,up,The Black Eyed Peas,Pump It,67,9,12,,,,
58,-,Kalvonix,One Day I'll Be Fine,-,1,23,,,,
59,down,21 Savage & Metro Boomin,Mr. Right Now (feat. Drake),55,49,11,77,2020-10-04,17,2020-10-11
60,down,AGNEZ MO,Nanana,38,13,50,,,,
61,-,RNM Karlo,Strap Lord,-,10,12,,,,
62,-,Blackstreet,In a Rush,-,62,1,,,,
63,-,Bone Thugs-n-Harmony,Thuggish Ruggish Bone,-,59,3,,,,
64,-,HASSY,Unforgettable,-,59,4,,,,
65,down,大尚恩,Wolves (feat. Post Malone),58,52,6,,,,
66,-,AUTsiderz,Dirty Mikel (Skit),-,66,1,,,,
67,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",27,7,28,,,,
68,-,S.P.L.I.F.F,Scary,-,6,26,,,,
69,down,Gucci Mane,Obsessed (feat. Mariah Carey),66,22,21,,,,
70,-,LAKEY INSPIRED,Chill Day,-,53,1,,,,
71,-,JFlow,Maksimal,-,42,2,,,,
72,-,WiseChild,Havana (Remix),-,15,26,,,,
73,up,Diana Ross & Lionel Richie,Endless Love,75,26,7,,,,
74,up,Arrested Development,Honeymoon Day,89,4,28,,,,
75,-,Via Vallen,Karma (Versi Dangdut Koplo),-,34,2,,,,
76,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),65,29,16,,,,
77,up,Big Baller B & Lil Mosquito Disease,"Bigger Trigger Father Figures, Pt. 2",87,27,11,,,,
78,down,French Montana,Unforgettable (feat. Swae Lee),34,18,25,,,,
79,down,Alvei,How You Like That (House Mix),77,55,6,,,,
80,-,AGNEZ MO,Diamonds (feat. French Montana),-,19,16,,,,
81,up,Drake,One Dance (feat. Wizkid & Kyla),85,17,17,,,,
82,-,Agichi,Toosie Slide,-,82,1,,,,
83,-,Geovanne.,Greatness 2,-,52,5,,,,
84,-,Creator X,Next Day,-,62,4,,,,
85,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),80,65,3,61,2020-08-23,8,2020-10-04
86,up,CJ,Whoopty,98,51,3,51,2020-11-22,8,2021-01-24
87,-,Cap,My Letter Home,-,59,2,,,,
88,-,Eminem,Cleanin' Out My Closet,-,11,12,,,,
89,-,Laze,Sementara (feat. Hindia),-,81,1,,,,
90,-,Bass Boosted Beats,Jungle Bass Boosted (Instrumental),-,40,2,,,,
91,-,Lil Chan,1 Night 1 Subject,-,9,28,,,,
92,-,Bleizer Nava,Es Hermosa,-,62,1,,,,
93,-,ニュー・ボーイズ,Better With the Lights Off (feat. Chris Brown),-,93,1,,,,
94,-,Gry.Clds,"If You Must Leave Me, Leave Me Now",-,20,15,,,,
95,down,Invincible,State of Emergency (Intro),62,44,3,,,,
96,-,Kuntry,For Us (Club),-,41,1,,,,
97,-,Donny Boy,Resiko Punya Pacar Cantik,-,69,9,,,,
98,down,Baracuda,La Di Da (Elektrofachgeschäft Radio Edit),71,41,2,,,,
99,-,Juice WRLD & Marshmello,Come & Go,-,10,14,4,2020-07-19,4,2020-07-19
100,-,Sajjaad Ali,Bulir Debu,-,47,10,,,,
