Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Desert Hijinks,Float Away (feat. ZB),-,1,4,,,,
2,up,Fort Minor,Where'd You Go (feat. Holly Brook & Jonah Matranga),4,1,59,,,,
3,down,B.o.B,Nothin' On You (feat. Bruno Mars),2,1,58,,,,
4,up,Post Malone,Better Now,7,1,54,,,,
5,up,Rich Brian,100 Degrees,5,1,59,,,,
6,up,24kGoldn,Mood (feat. iann dior),8,4,17,33,2020-08-23,1,2020-10-11
7,up,Kanye West,Touch the Sky (feat. Lupe Fiasco) [Explicit],17,3,7,,,,
8,up,DJ Dimplez,Competitor (feat. TRK & Nadia Nakai),16,1,11,,,,
9,up,Aikee,Kami Ang Hari,11,9,3,,,,
10,up,Fred,Better,33,10,2,,,,
11,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),9,3,31,,,,
12,down,Eminem,Love the Way You Lie (feat. Rihanna),3,1,59,,,,
13,up,Powfu,Death Bed (feat. beabadoobee),15,1,42,100,2020-03-01,7,2020-04-26
14,up,Lepky,depuis tout petit,28,12,4,,,,
15,-,B Lou,Sunday Best (Instrumental),-,7,3,,,,
16,down,Pop Smoke,What You Know Bout Love,13,6,9,,,,
17,-,Nelly,Dilemma (feat. Kelly Rowland),-,2,45,,,,
18,down,Jaden,Falling for You (feat. Justin Bieber),6,1,17,,,,
19,down,Machine Gun Kelly & Camila Cabello,Bad Things,10,1,53,,,,
20,up,Post Malone,Circles,23,1,58,2,2019-10-06,2,2019-10-06
21,-,Fort Minor,Believe Me (Album Version),-,6,16,,,,
22,down,Psy Young,Breaking News,12,1,15,,,,
23,up,"Swae Lee, Tyga & Lil Mosey","Krabby Step (Music From ""Sponge on the Run"" Movie)",38,23,2,,,,
24,up,Saykoji,Sidehustle (feat. Iwa K & Ras Muhamad),25,12,7,,,,
25,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),32,16,13,,,,
26,down,Infamous Beats,On the Run (Skit),22,6,8,,,,
27,-,Faudoa,Broken Hearts,-,27,1,,,,
28,-,Pollie Pop,Prepare for an Assault on San Felipe #Screwednchopped,-,19,1,,,,
29,up,Chingy,Right Thurr (Remix),89,16,39,,,,
30,up,50 Cent,P.I.M.P.,47,13,31,,,,
31,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),24,2,59,26,2019-10-06,26,2019-10-06
32,down,O2worldwide,News,30,3,36,,,,
33,-,Young Dedicate,Sonic (Outro),-,33,1,,,,
34,-,Dunknown,Red Coffee,-,14,5,,,,
35,up,Wiz Khalifa,See You Again (feat. Charlie Puth),69,2,49,,,,
36,down,The Black Eyed Peas,Where Is the Love?,19,4,57,,,,
37,up,Ramengvrl & Pyra,Foreign,63,26,2,,,,
38,-,Drake,Too Good (feat. Rihanna),-,12,29,,,,
39,up,Kapthenpurek,Rindu Tapi Takut,50,24,2,,,,
40,-,Bread Team,Dark Side of the Foreskin,-,17,1,,,,
41,-,Rich Brian,Dat $tick,-,19,2,,,,
42,down,Ramengvrl,Vaselina (feat. euro),35,12,12,,,,
43,-,WiseChild,Havana (Remix),-,15,25,,,,
44,-,Nicki Minaj,Starships,-,5,50,,,,
45,down,Marc E. Bassy,Over the Water (feat. NHT Chipass),27,11,2,,,,
46,-,Tay Svpreme,TrillWave (Intro),-,46,1,,,,
47,-,The Real Kelo,Big Kelo (Intro),-,47,1,,,,
48,up,Iwa K,Bebas,57,3,46,,,,
49,-,E.S.G.,Screwzooo (feat. Willlean Wiz),-,27,11,,,,
50,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",34,7,26,,,,
51,down,Nelly,Ride Wit Me (feat. City Spud),14,11,8,,,,
52,down,Niko Soul,Poolside,45,33,3,,,,
53,-,The Black Eyed Peas,Don't Phunk With My Heart,-,4,40,,,,
54,-,Zoe Dinero,G.G (feat. SMB Brook),-,17,1,,,,
55,up,21 Savage & Metro Boomin,Mr. Right Now (feat. Drake),61,49,9,77,2020-10-04,17,2020-10-11
56,-,Ramengvrl,CA$HMERE,-,54,1,,,,
57,-,Ramblr,Love the Way You Lie,-,21,6,,,,
58,-,Missy Elliott,Work It (Amended Version),-,21,21,,,,
59,-,Fugees,Killing Me Softly With His Song,-,6,2,,,,
60,-,Sean P,We Belong Together,-,33,6,,,,
61,-,Mr.Tac,"Psycho (feat. BadZach, Sebazti & Joseph Allen) [Drop-Zone Remix]",-,16,22,,,,
62,-,Fat Joe & Ashanti,What's Luv,-,22,13,,,,
63,-,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",-,19,7,,,,
64,down,Chuck Bros,Free Style (Skit),44,7,6,,,,
65,up,Alvei,How You Like That (House Mix),90,55,4,,,,
66,-,CJ,Whoopty,-,51,1,51,2020-11-22,8,2021-01-24
67,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),54,29,14,,,,
68,-,Cardi B & Bruno Mars,Please Me,-,4,18,,,,
69,down,大尚恩,Wolves (feat. Post Malone),52,52,4,,,,
70,-,Rich Brian,Kids,-,7,18,,,,
71,-,Westboy,Твой кумир,-,18,2,,,,
72,down,Gucci Mane,Obsessed (feat. Mariah Carey),56,22,19,,,,
73,down,Missy Elliott,Get Ur Freak On (LP Version),55,2,28,,,,
74,-,JC Animus,Tony Stark Freestyle,-,28,5,,,,
75,down,"Internet Money, Don Toliver & Roddy Ricch",Lemonade (Remix),67,49,2,90,2020-10-18,90,2020-10-18
76,-,The Black Eyed Peas,Don't Lie,-,8,27,,,,
77,down,J Xavier,Ne-yo Drop (feat. Ne-yo),73,11,20,,,,
78,-,Marcus Patrick,Stressed Out,-,14,13,,,,
79,-,Juelz Santana,Let's Go (feat. Cam'ron),-,65,3,,,,
80,-,E.R.,Magix (feat. Arion Mosley),-,18,14,,,,
81,-,JAY-Z,Empire State of Mind (Live),-,12,13,,,,
82,-,A$AP Ferg,Plain Jane (Remix) [feat. Nicki Minaj],-,82,1,,,,
83,-,Monsterr,Monsterr Radio,-,83,1,,,,
84,-,Smileyface,Big Smoke Skit,-,26,4,,,,
85,-,Raul Media,I Love You,-,85,2,,,,
86,up,Kalvonix,One Day I'll Be Fine,93,1,22,,,,
87,down,Rae Sremmurd,Black Beatles (feat. Gucci Mane),21,21,13,,,,
88,down,Big Baller B & Lil Mosquito Disease,"Bigger Trigger Father Figures, Pt. 2",62,27,9,,,,
89,-,"Gucci Mane, Bruno Mars & Kodak Black",Wake Up in the Sky,-,89,1,,,,
90,-,Arinson El Faber,Te Extraño,-,17,1,,,,
91,-,Diana Ross,When You Tell Me That You Love Me,-,5,6,,,,
92,-,Nicki Minaj,Bed of Lies (feat. Skylar Grey),-,44,6,,,,
93,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,2,20,,,,
94,-,Cap,My Letter Home,-,59,1,,,,
95,down,Drake,One Dance (feat. Wizkid & Kyla),68,17,15,,,,
96,-,Will Smith,Wild Wild West,-,22,2,,,,
97,-,French Montana,Unforgettable (feat. Swae Lee),-,18,23,,,,
98,down,NEIL CROSS,The Cool Dude,82,62,7,,,,
99,down,Loc-Dog,Ангелы,74,56,2,,,,
100,-,Rae Sremmurd,Black Beatles (feat. Gucci Mane),-,35,1,,,,
