Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone,Circles,1,1,0,2,2019-10-06,2,2019-10-06
2,up,Rich Brian,100 Degrees,3,1,0,,,,
3,up,Llama Llama,Bands and Beef (Intro),8,2,0,79,2019-11-03,79,2019-11-03
4,up,Iwa K,Bebas,6,3,0,,,,
5,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),4,2,0,26,2019-10-06,26,2019-10-06
6,-,Versace Llama,Versace Llama Intro,-,3,0,,,,
7,-,OsoThaSavage,Please Don't Hml,-,7,0,,,,
8,down,Post Malone,Goodbyes (feat. Young Thug),5,1,0,10,2019-10-06,10,2019-10-06
9,up,The Black Eyed Peas,Don't Phunk With My Heart,16,4,0,,,,
10,down,Fort Minor,Where'd You Go (feat. Holly Brook & Jonah Matranga),2,1,0,,,,
11,down,Eminem,Love the Way You Lie (feat. Rihanna),9,1,0,,,,
12,up,NJohn,Давай напьёмся,12,4,0,,,,
13,up,Cardi B & Bruno Mars,Please Me,15,4,0,,,,
14,up,Silicone,NewYork Inspired,53,9,0,,,,
15,down,Iggy Azalea,Fancy (feat. Charli XCX),13,5,0,,,,
16,down,Machine Gun Kelly & Camila Cabello,Bad Things,11,1,0,,,,
17,down,The Black Eyed Peas,Where Is the Love?,10,4,0,,,,
18,down,Johnnie Black,Stay (feat. S. Smith),17,13,0,,,,
19,-,Nella Kharisma,Prei Kanan Kiri,-,6,0,,,,
20,up,J Xavier,Ne-yo Drop (feat. Ne-yo),66,11,0,,,,
21,up,Mack Sauce & Leo Sins,Intro,24,5,0,,,,
22,up,French Montana,Unforgettable (feat. Swae Lee),39,18,0,,,,
23,up,Hit Master,Your Dj Has Only Just Begin,23,4,0,,,,
24,up,The Black Eyed Peas,My Humps,91,18,0,,,,
25,up,Nelly,Dilemma (feat. Kelly Rowland),25,2,0,,,,
26,-,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),-,26,0,,,,
27,up,Pitbull,I Know You Want Me (Calle Ocho),62,5,0,,,,
28,up,The Black Eyed Peas,My Humps,30,26,0,,,,
29,-,Social Club Misfits,Testify (feat. Crowder),-,29,0,,,,
30,-,Young Floss,Dont Stop the Music (DMP Remix),-,30,0,,,,
31,up,G-Eazy x Bebe Rexha,"Me, Myself & I",48,11,0,,,,
32,-,Nella Kharisma,Sayang 4,-,11,0,,,,
33,up,DJ Khaled,Just Us (feat. SZA),44,28,0,,,,
34,up,Gus Bus,1-866-233-3468,56,16,0,,,,
35,up,Missy Elliott,Get Ur Freak On (LP Version),40,2,0,,,,
36,down,Post Malone,Wow.,26,16,0,,,,
37,up,Fergie,Glamorous (feat. Ludacris),51,2,0,,,,
38,up,Bryce Vine,La La Land (feat. YG),42,38,0,,,,
39,down,YP Hoodrich,Get It Pooh,18,7,0,,,,
40,up,Eminem,Love the Way You Lie (feat. Rihanna),65,3,0,,,,
41,-,Soul ID,Ingin Dicinta,-,18,0,,,,
42,-,Alee & Ordoeuvre,La rime qui explose,-,20,0,,,,
43,down,B.o.B,Nothin' On You (feat. Bruno Mars),7,1,0,,,,
44,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),41,3,0,,,,
45,down,The Black Eyed Peas,Don't Lie,29,8,0,,,,
46,down,Sean Kingston,Beautiful Girls,33,14,0,,,,
47,-,El Meswy,Drop It Remix,-,33,0,,,,
48,up,Sisqó,Thong Song (feat. Foxy Brown) [Remix],57,11,0,,,,
49,up,Ja Rule,Mesmerize (feat. Ashanti),78,22,0,,,,
50,down,Rich Brian,Kids,46,7,0,,,,
51,up,AGNEZ MO,Diamonds (feat. French Montana),61,19,0,,,,
52,down,Cardi B & Bruno Mars,Please Me,22,7,0,,,,
53,-,Nelly,Hot In Herre,-,9,0,,,,
54,down,Chingy,Right Thurr (Remix),38,16,0,,,,
55,-,Nathaniel Wolf,Responsibility,-,14,0,,,,
56,down,"Lisa ""Left Eye"" Lopes",Block Party (ft. Lil' Mama),52,23,0,,,,
57,down,Wiz Khalifa,See You Again (feat. Charlie Puth),31,2,0,,,,
58,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",43,12,0,,,,
59,-,Flo Rida,Low (feat. T-Pain),-,10,0,,,,
60,up,Big Baller B & Lil Mosquito Disease,"Bigger Trigger Father Figures, Pt. 2",81,27,0,,,,
61,down,Alan Walker & A$AP Rocky,Live Fast (PUBGM),21,11,0,,,,
62,down,50 Cent,P.I.M.P. (Snoop Dogg Remix) [feat. Snoop Dogg],36,16,0,,,,
63,-,BTS,Boy With Luv (Japanese ver.),-,7,0,,,,
64,down,Johnnie Black,Here Again (feat. Alessia C.),34,31,0,,,,
65,-,Kojo Funds,High Grade,-,57,0,,,,
66,up,Nicki Minaj,Starships,90,5,0,,,,
67,down,NittyB_,"Searching for My Ring, Like KD! (Intro)",55,18,0,,,,
68,-,Darius Andino,Good for You (Remix),-,41,0,,,,
69,down,50 Cent,P.I.M.P.,45,13,0,,,,
70,-,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),-,26,0,,,,
71,-,Iggy Azalea,Trouble (feat. Jennifer Hudson),-,8,0,,,,
72,down,Snoop Dogg,Signs (feat. Charlie Wilson & Justin Timberlake) [feat. Charlie Wilson & Justin Timberlake],67,34,0,,,,
73,down,Flo Rida,Whistle,71,3,0,,,,
74,-,Eminem,Lose Yourself (Soundtrack Version) [Edited Version],-,14,0,,,,
75,-,Fort Minor,Believe Me (Album Version),-,6,0,,,,
76,-,Sajjaad Ali,Bulir Debu,-,47,0,,,,
77,down,"Big Boi, Pharrell Williams & Sleepy Brown",Margarita (Radio Edit),68,35,0,,,,
78,up,W. Ellington Felton,Take the Time (feat. Purple St. James),84,51,0,,,,
79,-,JAY-Z,Can I Get A... (feat. Amil & Ja Rule) [Soundtrack Version],-,15,0,,,,
80,-,Drupy Fli Musik,The Poltergeist (Intro) [feat. Axtion],-,80,0,,,,
81,-,Eric B. & Rakim,Paid In Full (Seven Minutes Of Madness - The Coldcut Remix),-,16,0,,,,
82,-,Rich Brian,Drive Safe,-,15,0,,,,
83,down,Biz Matik,Nothing Really Matters,59,37,0,,,,
84,-,Travis Scott,SICKO MODE,-,23,0,48,2020-04-26,9,2020-05-03
85,-,Kaotonix,Happy Birthday (Trap Style),-,27,0,,,,
86,down,Flo Rida,Good Feeling,63,17,0,,,,
87,down,Post Malone,Staring at the Sun (feat. SZA),35,15,0,,,,
88,-,Slang,Izzo (H.O.V.A),-,26,0,,,,
89,-,Pitbull,Hotel Room Service,-,2,0,,,,
90,down,JAY-Z,Izzo (H.O.V.A.),77,29,0,,,,
91,-,Rich Brian,Rapapapa (feat. RZA),-,91,0,,,,
92,-,Danny Alwayswin & Webbo,Phill Collins,-,66,0,,,,
93,-,Janet Jackson,That's the Way Love Goes,-,35,0,,,,
94,-,Afro B & French Montana,Joanna (Drogba) [Remix],-,94,0,,,,
95,-,Ja Rule,Always On Time (feat. Ashanti),-,8,0,,,,
96,down,Versus,7 Years Rap (Remix),50,7,0,,,,
97,down,OutKast,Ms. Jackson,86,10,0,,,,
98,-,B.o.B,"Airplanes, Pt. 2 (feat. Eminem & Hayley Williams)",-,58,0,,,,
99,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),54,2,0,,,,
100,-,SkinBone,100 Miles,-,64,0,,,,
