Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Various Artists,"Angel Pt. 1 (feat. Kodak Black, NLE Choppa, JVKE & Muni Long)",-,1,1,,,,
2,up,B.o.B,Nothin' On You (feat. Bruno Mars),2,1,183,,,,
3,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',1,1,24,,,,
4,up,Wiz Khalifa,See You Again (feat. Charlie Puth),4,2,159,,,,
5,up,Coi Leray,Players,5,2,18,,,,
6,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),32,2,178,26,2019-10-06,26,2019-10-06
7,down,Nelly,Dilemma (feat. Kelly Rowland),6,2,167,,,,
8,up,Post Malone,Better Now,27,1,173,,,,
9,up,Eminem,Love the Way You Lie (feat. Rihanna),97,1,171,,,,
10,up,Jessi,ZOOM,15,5,54,,,,
11,up,Lauryn Hill & Bob Marley,Turn Your Lights Down Low,31,10,10,,,,
12,down,Fergie,Big Girls Don't Cry (Personal),3,3,137,,,,
13,up,Rand Slam,Makadam,14,4,27,,,,
14,down,The Black Eyed Peas,Let's Get It Started (Spike Mix),7,7,33,,,,
15,up,S.M.E,Corona Time (feat. Haiti Da Truth),80,8,23,,,,
16,up,Jack Harlow,First Class,34,2,58,,,,
17,up,JAY-Z,Empire State of Mind (feat. Alicia Keys),17,5,113,,,,
18,-,Outkast,Ms. Jackson,-,6,11,,,,
19,-,Fort Minor,Where'd You Go (feat. Holly Brook & Jonah Matranga),-,1,167,,,,
20,down,Post Malone,Better Now,8,1,108,,,,
21,down,Eminem,Love the Way You Lie (feat. Rihanna),19,3,97,,,,
22,up,Machine Gun Kelly & Camila Cabello,Bad Things,35,1,173,,,,
23,down,"Yung Gravy, bbno$ & Rich Brian",C’est La Vie,22,13,29,,,,
24,-,Yoggi,Tik Tok Song,-,24,1,,,,
25,up,M.R. Spaz,7 o' Clock News (skit) (feat. SobimN),78,5,72,,,,
26,up,Fergie,Glamorous (feat. Ludacris),52,2,49,,,,
