Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],1,1,79,,,,
2,up,Paul Potts,Turandot: Nessun Dorma,2,1,79,,,,
3,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),3,2,79,,,,
4,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",6,2,79,,,,
5,up,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),5,1,79,,,,
6,up,Luciano Pavarotti,Caruso,7,3,79,,,,
7,up,Jussi Björling,O Helga Natt,8,1,76,,,,
8,up,"London Symphony Chorus, London Symphony Orchestra & Richard Hickox",Carmina Burana: I. O Fortuna,9,6,79,,,,
9,up,Juanes,A Dios le Pido,11,6,79,,,,
10,up,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,10,2,79,,,,
11,up,André Rieu & Johann Strauss Orchestra,Air,12,7,54,,,,
12,up,Jussi Björling,Nessun Dorma! (Turandot: Puccini),13,2,75,,,,
13,up,Susan Boyle,I Dreamed a Dream,15,4,76,,,,
14,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",16,7,79,,,,
15,up,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,17,11,73,,,,
16,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",59,16,77,,,,
17,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,20,8,79,,,,
18,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",18,5,70,,,,
19,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",21,5,69,,,,
20,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,22,6,66,,,,
21,up,"Barry Wordsworth, BBC Concert Orchestra, Della Jones & The Royal Choral Society",Rule Britannia,23,12,79,,,,
22,up,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",24,10,79,,,,
23,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",25,6,71,,,,
24,up,Juanes,La Camisa Negra,26,16,79,,,,
25,up,Ludovico Einaudi,Una Mattina,27,16,79,,,,
26,up,"Paul Potts, Peter Ljung, Henrik Janson, Jan Chalupecky, The Czech National Symphony Orchestra, The Czech National Symphony Choir & Jiri Hurnik",Ave Maria,28,9,76,,,,
27,up,"Kungliga Hovkapellet Orkester, Stockholm, Royal Court Orchestra, Nils Grevillius & Jussi Björling",O helga natt (Adams julsång),29,19,79,,,,
28,up,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),73,7,73,,,,
29,up,Susan Boyle,Amazing Grace,30,8,72,,,,
30,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],33,18,79,,,,
31,up,Alexandrov Red Army Choir,National Anthem of the USSR,34,11,74,,,,
32,up,Herbert von Karajan & Berliner Philharmoniker,"Du Gamla, Du Fria - National Anthem Of The Kingdom Of Sweden",35,21,49,,,,
33,down,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,32,7,72,,,,
34,up,A Brides Guide To Wedding Music,"A Midsummer Night's Dream, Op. 61: Wedding March (arr. for organ)",40,17,78,,,,
35,up,"Paul Potts, London Symphony Orchestra, Anne Skates, Andreas ""Quiz"" Romdhane & Peter Ljung",O Holy Night,36,15,79,,,,
36,up,Steve Anderson,"Suite No. 3 in D Major, BWV 1068: II. Air",37,16,69,,,,
37,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,49,34,78,,,,
38,up,Bjarte Engeset & Islands Symfoniorkester,I Bergakungens Sal,38,14,73,,,,
39,down,Lunds Studentsångare,Längtan Till Landet,4,4,38,,,,
40,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),39,25,79,,,,
41,up,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",42,12,78,,,,
42,up,"Barry Wordsworth, BBC Concert Orchestra & The Royal Choral Society",Jerusalem,43,24,78,,,,
43,up,Andrea Bocelli,Besame mucho,77,28,78,,,,
44,up,"Barry Wordsworth, BBC Concert Orchestra & The Royal Choral Society","Land of Hope and Glory, Arr. from ""Pomp and Circumstance"" March No. 1",47,27,67,,,,
45,up,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,48,31,73,,,,
46,up,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",50,19,77,,,,
47,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,51,17,73,,,,
48,down,Lunds Studentsångare,"Majsång (Sköna Maj, Välkommen)",14,14,4,,,,
49,down,"Luciano Pavarotti, Orchestra of the Royal Opera House, Covent Garden & Sir Edward Downes","Tosca: ""E lucevan le stelle""",41,29,78,,,,
50,-,The Orchestra of Lithuanian Armed Forces & James Curnow,Shipston Prelude,-,50,1,,,,
51,-,"Vladimir Ashkenazy, Koninklijk Concertgebouworkest & Bernard Haitink","Piano Concerto No. 2 in C Minor, Op. 18: II. Adagio sostenuto",-,51,1,,,,
52,-,Andrew Watkinson,Eine kleine Nachtmusik K. 525: I. Allegro,-,52,1,,,,
53,-,RTV Slovenia Symphony Orchestra & Marko Munih,"Swan Lake Suite, Op. 20: Dance of the Swans",-,53,1,,,,
54,-,Luca Machiavelli,Movment n° 10 (Strumentale),-,54,1,,,,
55,down,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Anne Skates, Peter Ljung, Jeanette Ohlsson & Henrik Janson",Silent Night,54,21,78,,,,
56,up,Ludovico Einaudi,Nuvole bianche,56,36,78,,,,
57,up,Orphei Drangar & Robert Sund,"Langtan Till Landet (Yearning for the Countryside): Langtan Till Landet (Yearning for the Countryside), ""Vintern Rasat Ut"" (Winter Raged Out)",92,49,69,,,,
58,up,Jussi Björling,"Ack Värmeland, Du Sköna",60,24,75,,,,
59,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,53,45,67,,,,
60,down,Benny Andersson,Tröstevisa,52,5,73,,,,
61,down,Jussi Björling,O Helga Natt (O Holy Night),55,21,74,,,,
62,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: In the Hall of the Mountain King",57,19,71,,,,
63,down,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),31,10,74,,,,
64,down,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",58,28,76,,,,
65,up,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,68,46,77,,,,
66,down,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",61,39,78,,,,
67,down,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,62,22,69,,,,
68,down,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",Pie Jesu,63,27,77,,,,
69,up,"Alexandrov Red Army Choir, Alexandrov Red Army Orchestra & Leonid Malev",Russian National Anthem,71,31,71,,,,
70,down,Andrew Lloyd Webber & Ian Gillan,Gethsemane (I Only Want to Say),64,52,40,,,,
71,down,"Paul Potts, Peter Ljung, Jan Chalupecky, The Czech National Symphony Choir, The Czech National Symphony Orchestra & Jiri Hurnik",Panis Angelicus,66,29,75,,,,
72,down,The Tango Project,Por Una Cabeza,67,27,74,,,,
73,up,Berlin Philharmonic & Herbert von Karajan,"Peer Gynt Suite No. 1, Op. 46: I. Morning Mood",98,61,5,,,,
74,down,Andrea Bocelli,La voce del silenzio,69,47,74,,,,
75,-,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",-,22,63,,,,
76,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",70,29,54,,,,
77,down,"Paul Potts, London Symphony Orchestra, Carmine Lauri & Simon Lee",Cavatina,72,34,68,,,,
78,down,Ludovico Einaudi,Fly,65,56,63,,,,
79,down,"Brunnsbo Musikklasser, GöteborgsMusiken, Sara Woxlin & Sven Fridolfsson",Idas Sommarvisa,74,22,60,,,,
80,-,Robert Stolz & Vienna Symphony,Fruehjahrsparade,-,80,1,,,,
81,-,"Henrik Wiese, Nimrod Guez & Uta Jungwirth","Trio for Flute, Viola and Harp, Op. 127: III. —",-,81,1,,,,
82,-,Philippe Jaroussky & Artaserse,"Il trionfo del Tempo e del Disinganno, HWV 46a: ""Lascia la spina, cogli la rosa"" (Piacere)",-,82,1,,,,
83,-,"Stanko Madić, Alexander Fickel, Munich Radio Orchestra & Howard Arman",Sequentia (Revised 2019 Version),-,83,1,,,,
84,-,Grigory Sokolov,"Sonatas D960: IV. Allegro, ma non Troppo",-,84,1,,,,
85,-,"Uta Jungwirth, Munich Radio Orchestra & Howard Arman",Festina lente,-,85,1,,,,
86,-,"Henrik Wiese, Nimrod Guez & Uta Jungwirth","Trio for Flute, Viola and Harp, Op. 127: II. —",-,86,1,,,,
87,-,Robert Stolz,Frühjahrsparade,-,87,1,,,,
88,-,Jerker Johansson & Gothenburg Musicians,"Du Gamla, Du Fria",-,29,60,,,,
89,down,Benny Andersson,Chess,75,21,46,,,,
90,-,"Henrik Wiese, Nimrod Guez & Uta Jungwirth","Trio for Flute, Viola and Harp, Op. 127: I. —",-,90,1,,,,
91,-,Boston Symphony Orchestra & Seiji Ozawa,"The Nutcracker, Op. 71: XIII. Waltz of the Flowers",-,91,1,,,,
92,-,"Thomas Stewart, Herbert von Karajan & Berliner Philharmoniker","Die Walküre, WWV 86B / Dritter Akt: ""Der Augen leuchtendes Paar""",-,92,1,,,,
93,down,Susan Boyle,Wild Horses,76,32,60,,,,
94,-,"Thomas Stewart, Herbert von Karajan & Berliner Philharmoniker","Die Walküre, WWV 86B / Dritter Akt: ""Leb wohl, du kühnes, herrliches Kind!""",-,94,1,,,,
95,-,London Philharmonic Orchestra & David Parry,"Pomp and Circumstance, Op. 39: Land of Hope and Glory",-,10,77,,,,
96,-,Ludy,Symphony No.5 in C Minor Op.67 - I. Allegro Con Brio,-,96,1,,,,
97,-,Herbert von Karajan & Wienerfilharmonikerna,"Serenade No. 13 in G, K. 525 Eine kleine Nachtmusic: I. Allegro",-,97,1,,,,
98,down,"Claudio Scimone, I Solisti Veneti & Marilyn Horne","Rinaldo, Act 2: ""Lascia Ch'io Pianga"" [Almirena]",78,32,56,,,,
99,-,Johann Strauss Orchestra,Can-Can,-,25,67,,,,
100,down,"Luciano Pavarotti, Herbert von Karajan, Berlin Philharmonic & Mirella Freni","La bohème, Act I: ""O soave fanciulla""",79,61,51,,,,
