Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],1,1,161,,,,
2,up,Paul Potts,Turandot: Nessun Dorma,2,1,161,,,,
3,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),3,2,161,,,,
4,up,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),5,1,162,,,,
5,up,Jussi Björling,O Helga Natt,7,1,152,,,,
6,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",4,2,161,,,,
7,up,Juanes,A Dios le Pido,8,6,160,,,,
8,down,Luciano Pavarotti,Caruso,6,3,161,,,,
9,up,André Rieu & Johann Strauss Orchestra,Air,9,7,135,,,,
10,up,Jussi Björling,Nessun Dorma! (Turandot: Puccini),11,2,155,,,,
11,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,17,8,161,,,,
12,down,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,10,2,162,,,,
13,down,Susan Boyle,I Dreamed a Dream,12,4,154,,,,
14,down,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",13,7,161,,,,
15,down,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,14,11,154,,,,
16,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",16,5,150,,,,
17,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,18,5,149,,,,
18,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",19,5,151,,,,
19,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,45,6,132,,,,
20,up,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",22,10,160,,,,
21,down,"Barry Wordsworth, BBC Concert Orchestra, Della Jones & The Royal Choral Society",Rule Britannia,20,12,161,,,,
22,up,Ludovico Einaudi,Una Mattina,23,16,161,,,,
23,down,Sting,Fields of Gold (New Version),21,18,56,,,,
24,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",24,6,148,,,,
25,up,Juanes,La Camisa Negra,25,16,160,,,,
26,up,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),34,7,155,,,,
27,up,"Paul Potts, Peter Ljung, Henrik Janson, Jan Chalupecky, The Czech National Symphony Orchestra, The Czech National Symphony Choir & Jiri Hurnik",Ave Maria,27,9,159,,,,
28,down,"Kungliga Hovkapellet Orkester, Stockholm, Royal Court Orchestra, Nils Grevillius & Jussi Björling",O helga natt (Adams julsång),26,19,160,,,,
29,down,London Philharmonic Orchestra & David Parry,"Pomp and Circumstance, Op. 39: Land of Hope and Glory",28,10,155,,,,
30,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],29,18,161,,,,
31,down,Alexandrov Red Army Choir,National Anthem of the USSR,30,11,157,,,,
32,up,Benny Andersson,Tröstevisa,33,5,149,,,,
33,down,Lunds Studentsångare,: Studentsången,31,3,153,,,,
34,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,38,7,139,,,,
35,down,Herbert von Karajan & Berliner Philharmoniker,"Du Gamla, Du Fria - National Anthem Of The Kingdom Of Sweden",32,21,130,,,,
36,up,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),47,10,152,,,,
37,down,"Paul Potts, London Symphony Orchestra, Anne Skates, Andreas ""Quiz"" Romdhane & Peter Ljung",O Holy Night,35,15,159,,,,
38,down,Steve Anderson,"Suite No. 3 in D Major, BWV 1068: II. Air",36,16,152,,,,
39,down,Bjarte Engeset & Islands Symfoniorkester,I Bergakungens Sal,37,14,156,,,,
40,down,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",39,12,161,,,,
41,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),40,25,161,,,,
42,down,A Brides Guide To Wedding Music,"A Midsummer Night's Dream, Op. 61: Wedding March (arr. for organ)",41,17,160,,,,
43,up,"Barry Wordsworth, BBC Concert Orchestra & The Royal Choral Society","Land of Hope and Glory, Arr. from ""Pomp and Circumstance"" March No. 1",44,27,149,,,,
44,down,"Barry Wordsworth, BBC Concert Orchestra & The Royal Choral Society",Jerusalem,43,24,160,,,,
45,down,Malena Ernman,La Voix (Acoustic),15,1,114,,,,
46,up,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,46,31,154,,,,
47,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,49,17,150,,,,
48,up,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",51,19,159,,,,
49,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",61,16,158,,,,
50,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,50,34,159,,,,
51,up,"Luciano Pavarotti, Orchestra of the Royal Opera House, Covent Garden & Sir Edward Downes","Tosca: ""E lucevan le stelle""",52,29,159,,,,
52,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: In the Hall of the Mountain King",85,19,145,,,,
53,-,Bells of the Lakes,We Wish You a Merry,-,53,1,,,,
54,-,Delitiæ Musicæ & Marco Longhini,Miscellaneous Madrigals Published in Anthologies (1593-1634): Si Dolce E'l Tormento (So Sweet Is the Torment),-,54,1,,,,
55,-,Tenebrae & Nigel Short,The Shepherd's Carol,-,55,1,,,,
56,-,Melody Gardot,You Never Ask (from 'Madame Sean Connery'),-,56,1,,,,
57,up,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Anne Skates, Peter Ljung, Jeanette Ohlsson & Henrik Janson",Silent Night,58,21,160,,,,
58,up,Ludovico Einaudi,Nuvole bianche,59,36,157,,,,
59,up,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,60,45,88,,,,
60,down,Andrea Bocelli,Besame mucho,42,28,160,,,,
61,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,62,45,146,,,,
62,up,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,70,46,154,,,,
63,up,Johann Strauss Orchestra,Can-Can,74,25,140,,,,
64,up,Jussi Björling,"Ack Värmeland, Du Sköna",64,24,154,,,,
65,down,The Tango Project,Por Una Cabeza,63,27,152,,,,
66,down,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",65,39,158,,,,
67,down,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",Pie Jesu,66,27,155,,,,
68,down,Andrew Lloyd Webber & Ian Gillan,Gethsemane (I Only Want to Say),67,52,117,,,,
69,down,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",68,22,140,,,,
70,down,"Paul Potts, Peter Ljung, Jan Chalupecky, The Czech National Symphony Choir, The Czech National Symphony Orchestra & Jiri Hurnik",Panis Angelicus,69,29,153,,,,
71,up,Andrea Bocelli,La voce del silenzio,71,47,151,,,,
72,up,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",98,36,23,,,,
73,-,Finghin Collins,Gymnopédie No. 1,-,37,44,,,,
74,up,"Berliner Philharmoniker, Claudio Abbado, Schwedischer Rundfunkchor & Kay Johannsen","Requiem in D Minor, K. 626: III. Sequentia 6, Lacrimosa",89,54,93,,,,
75,up,"Brunnsbo Musikklasser, GöteborgsMusiken, Sara Woxlin & Sven Fridolfsson",Idas Sommarvisa,75,22,132,,,,
76,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",76,29,118,,,,
77,up,Susan Boyle,Wild Horses,93,32,113,,,,
78,down,Orphei Drangar & Robert Sund,"Langtan Till Landet (Yearning for the Countryside): Langtan Till Landet (Yearning for the Countryside), ""Vintern Rasat Ut"" (Winter Raged Out)",77,49,140,,,,
79,up,Jerker Johansson & Gothenburg Musicians,"Du Gamla, Du Fria",79,29,125,,,,
80,down,Ludovico Einaudi,Fly,72,56,140,,,,
81,down,"Paul Potts, London Symphony Orchestra, Carmine Lauri & Simon Lee",Cavatina,80,34,131,,,,
82,up,Lunds Studentsångare,Längtan Till Landet,87,4,93,,,,
83,up,"Claudio Scimone, I Solisti Veneti & Marilyn Horne","Rinaldo, Act 2: ""Lascia Ch'io Pianga"" [Almirena]",92,32,114,,,,
84,down,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",48,28,155,,,,
85,-,"Marco Antonio Guimarâes, ウアクチ, Arthur Andres Ribeiro, Paulo Sergio dos Santos & Decio de Souza Ramos Filho",Xentitemento Mu Puli (My Little Birds in Foreign Lands) - Arranged By Marco Antonio Guimaraes,-,85,1,,,,
86,-,"Jonathan Tetelman, Orquesta Filarmonica De Gran Canaria, Capella Cracoviensis & Karel Mark Chichon","Oratorio de Noël, Op. 12: No. 4, Domine, ego credidi",-,86,1,,,,
87,up,Jussi Björling,O Helga Natt (O Holy Night),90,21,150,,,,
88,-,London Philharmonic Orchestra & Dirk Brossé,"Main Title (From ""Star Wars"") [Live]",-,88,1,,,,
89,up,Benny Andersson,Chess,95,21,110,,,,
90,up,Berlin Philharmonic & Herbert von Karajan,"Peer Gynt Suite No. 1, Op. 46: I. Morning Mood",97,61,36,,,,
91,-,Adolf Fredriks kyrkas kammarkör & Karin Backstrom,Sankta Lucia,-,8,10,,,,
92,down,Susan Boyle,Amazing Grace,78,8,151,,,,
93,down,"Alexandrov Red Army Choir, Alexandrov Red Army Orchestra & Leonid Malev",Russian National Anthem,73,31,144,,,,
94,up,"Luciano Pavarotti, Herbert von Karajan, Berlin Philharmonic & Mirella Freni","La bohème, Act I: ""O soave fanciulla""",100,61,92,,,,
95,-,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",-,41,73,,,,
96,-,"Paul Potts, Per Magnusson, Ulf Janson, Henrik Janson & Jan Bengtsson",Nella fantasía,-,42,81,,,,
97,-,The City of Prague Philharmonic Orchestra,"The Godfather Waltz (From ""The Godfather"")",-,26,1,,,,
98,-,Andrea Bocelli,Canto della terra,-,68,47,,,,
