Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Paul Potts,Turandot: Nessun Dorma,1,1,177,,,,
2,up,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),2,1,178,,,,
3,up,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,3,2,178,,,,
4,up,Jussi Björling,O Helga Natt,4,1,168,,,,
5,up,Jussi Björling,Nessun Dorma! (Turandot: Puccini),5,2,171,,,,
6,up,Susan Boyle,I Dreamed a Dream,6,4,170,,,,
7,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",7,5,165,,,,
8,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,8,5,165,,,,
9,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",9,5,167,,,,
10,up,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),11,7,171,,,,
11,up,"Paul Potts, Peter Ljung, Henrik Janson, Jan Chalupecky, The Czech National Symphony Orchestra, The Czech National Symphony Choir & Jiri Hurnik",Ave Maria,13,9,175,,,,
12,down,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,10,7,153,,,,
13,down,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),12,10,166,,,,
14,up,Susan Boyle,Amazing Grace,14,8,165,,,,
15,up,London Philharmonic Orchestra & David Parry,"Pomp and Circumstance, Op. 39: Land of Hope and Glory",15,10,171,,,,
16,up,Lunds Studentsångare,: Studentsången,17,3,169,,,,
17,down,Alexandrov Red Army Choir,National Anthem of the USSR,16,11,173,,,,
18,up,Bjarte Engeset & Islands Symfoniorkester,I Bergakungens Sal,18,14,172,,,,
19,up,Benny Andersson,Tröstevisa,19,5,164,,,,
20,up,"Paul Potts, London Symphony Orchestra, Anne Skates, Andreas ""Quiz"" Romdhane & Peter Ljung",O Holy Night,20,15,175,,,,
21,up,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",22,12,177,,,,
22,down,Steve Anderson,"Suite No. 3 in D Major, BWV 1068: II. Air",21,16,168,,,,
23,up,A Brides Guide To Wedding Music,"A Midsummer Night's Dream, Op. 61: Wedding March (arr. for organ)",23,17,176,,,,
24,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,24,17,166,,,,
25,up,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",26,19,175,,,,
26,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: In the Hall of the Mountain King",25,19,161,,,,
27,up,Jussi Björling,O Helga Natt (O Holy Night),69,21,166,,,,
28,down,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Anne Skates, Peter Ljung, Jeanette Ohlsson & Henrik Janson",Silent Night,27,21,176,,,,
29,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",28,16,174,,,,
30,up,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,30,22,159,,,,
31,up,Jussi Björling,"Ack Värmeland, Du Sköna",31,24,170,,,,
32,up,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",70,22,154,,,,
33,down,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",Pie Jesu,32,27,171,,,,
34,down,The Tango Project,Por Una Cabeza,33,27,167,,,,
35,down,"Paul Potts, Peter Ljung, Jan Chalupecky, The Czech National Symphony Choir, The Czech National Symphony Orchestra & Jiri Hurnik",Panis Angelicus,34,29,167,,,,
36,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",29,29,132,,,,
37,down,Johann Strauss Orchestra,Can-Can,35,25,156,,,,
38,down,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",36,23,134,,,,
39,up,"Brunnsbo Musikklasser, GöteborgsMusiken, Sara Woxlin & Sven Fridolfsson",Idas Sommarvisa,71,22,146,,,,
40,down,Jerker Johansson & Gothenburg Musicians,"Du Gamla, Du Fria",37,29,139,,,,
41,down,"Paul Potts, London Symphony Orchestra, Carmine Lauri & Simon Lee",Cavatina,38,34,145,,,,
42,down,Lunds Studentsångare,Längtan Till Landet,39,4,107,,,,
43,down,"Claudio Scimone, I Solisti Veneti & Marilyn Horne","Rinaldo, Act 2: ""Lascia Ch'io Pianga"" [Almirena]",40,32,127,,,,
44,down,Susan Boyle,Wild Horses,41,32,126,,,,
45,down,Finghin Collins,Gymnopédie No. 1,42,37,55,,,,
46,-,Angele Dubeau & La Pieta,Spiegel im spiegel,-,28,44,,,,
47,-,Goldmund Quartet,"Fall, Glow, Dissolve",-,47,1,,,,
48,-,Amsterdam Baroque Orchestra & Ton Koopman,"The Four Seasons: Violin Concerto in F Minor, RV 297, ""Winter"": I. Allegro non molto",-,48,1,,,,
49,-,Heinz Friesen,Symphony 5½: Schizofrenia,-,49,1,,,,
50,-,Inga Berentz,Mam'zell Nitouche (Excerpts Arr. for Voice & Piano): Babet och Cadet,-,50,1,,,,
51,-,Cesária Évora,Ausencia (Avec Goran Bregovic),-,51,1,,,,
52,down,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",50,41,85,,,,
53,down,"Paul Potts, Per Magnusson, Ulf Janson, Henrik Janson & Jan Bengtsson",Nella fantasía,51,42,90,,,,
54,-,Emahoy Tsegué-Maryam Guèbrou,Homesickness,-,54,1,,,,
55,-,Heinz Friesen,Symphony 5½: Spiritual?,-,55,1,,,,
56,-,"Joshua Bell, Michael Stern, Craig Ogden & Academy of St. Martin in the Fields",The Swan,-,56,1,,,,
57,-,Heinz Friesen,Symphony 5½: Perpetual Emotion,-,57,1,,,,
58,-,Stephan Moccio,Tristesse,-,58,1,,,,
59,-,Alistair McGowan,"Prelude in C Major, BWV 846",-,59,1,,,,
60,up,London Philharmonic Orchestra & David Parry,Canon In D Major,64,36,45,,,,
