Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],1,1,108,,,,
2,up,Paul Potts,Turandot: Nessun Dorma,2,1,108,,,,
3,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),3,2,108,,,,
4,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",6,2,108,,,,
5,down,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),4,1,108,,,,
6,down,Luciano Pavarotti,Caruso,5,3,108,,,,
7,up,Jussi Björling,O Helga Natt,7,1,105,,,,
8,up,Juanes,A Dios le Pido,8,6,108,,,,
9,up,André Rieu & Johann Strauss Orchestra,Air,9,7,83,,,,
10,up,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,10,2,108,,,,
11,up,Jussi Björling,Nessun Dorma! (Turandot: Puccini),11,2,102,,,,
12,up,Susan Boyle,I Dreamed a Dream,12,4,103,,,,
13,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",13,7,108,,,,
14,up,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,14,11,102,,,,
15,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,23,8,108,,,,
16,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",16,5,98,,,,
17,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",18,5,98,,,,
18,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,19,5,99,,,,
19,up,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",21,10,108,,,,
20,up,"Barry Wordsworth, BBC Concert Orchestra, Della Jones & The Royal Choral Society",Rule Britannia,20,12,108,,,,
21,up,Sting,Fields of Gold (New Version),25,18,4,,,,
22,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",22,6,97,,,,
23,up,Juanes,La Camisa Negra,24,16,108,,,,
24,up,Ludovico Einaudi,Una Mattina,27,16,108,,,,
25,up,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),26,7,101,,,,
26,up,"Kungliga Hovkapellet Orkester, Stockholm, Royal Court Orchestra, Nils Grevillius & Jussi Björling",O helga natt (Adams julsång),28,19,108,,,,
27,up,"Paul Potts, Peter Ljung, Henrik Janson, Jan Chalupecky, The Czech National Symphony Orchestra, The Czech National Symphony Choir & Jiri Hurnik",Ave Maria,29,9,105,,,,
28,up,Susan Boyle,Amazing Grace,30,8,98,,,,
29,up,London Philharmonic Orchestra & David Parry,"Pomp and Circumstance, Op. 39: Land of Hope and Glory",31,10,105,,,,
30,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],32,18,108,,,,
31,up,Alexandrov Red Army Choir,National Anthem of the USSR,33,11,103,,,,
32,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,34,7,94,,,,
33,up,Herbert von Karajan & Berliner Philharmoniker,"Du Gamla, Du Fria - National Anthem Of The Kingdom Of Sweden",35,21,78,,,,
34,up,Lunds Studentsångare,: Studentsången,38,3,102,,,,
35,up,"Paul Potts, London Symphony Orchestra, Anne Skates, Andreas ""Quiz"" Romdhane & Peter Ljung",O Holy Night,39,15,108,,,,
36,up,Bjarte Engeset & Islands Symfoniorkester,I Bergakungens Sal,36,14,102,,,,
37,up,Steve Anderson,"Suite No. 3 in D Major, BWV 1068: II. Air",41,16,98,,,,
38,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),43,25,108,,,,
39,up,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",42,12,107,,,,
40,up,A Brides Guide To Wedding Music,"A Midsummer Night's Dream, Op. 61: Wedding March (arr. for organ)",45,17,107,,,,
41,up,Andrea Bocelli,Besame mucho,53,28,107,,,,
42,up,"Barry Wordsworth, BBC Concert Orchestra & The Royal Choral Society",Jerusalem,46,24,107,,,,
43,down,Benny Andersson,Tröstevisa,37,5,101,,,,
44,up,"Barry Wordsworth, BBC Concert Orchestra & The Royal Choral Society","Land of Hope and Glory, Arr. from ""Pomp and Circumstance"" March No. 1",47,27,96,,,,
45,up,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,48,31,102,,,,
46,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,49,34,107,,,,
47,up,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",50,19,105,,,,
48,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",87,16,104,,,,
49,up,"Luciano Pavarotti, Orchestra of the Royal Opera House, Covent Garden & Sir Edward Downes","Tosca: ""E lucevan le stelle""",51,29,106,,,,
50,up,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Anne Skates, Peter Ljung, Jeanette Ohlsson & Henrik Janson",Silent Night,52,21,106,,,,
51,down,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),40,10,102,,,,
52,down,Malena Ernman,La Voix (Acoustic),15,1,78,,,,
53,-,John Williams,The Adventures of Tintin,-,53,1,,,,
54,-,Mariss Jansons & Oslo Philharmonic Orchestra,Andante Festivo,-,54,1,,,,
55,-,"Anne-Sophie Mutter, London Philharmonic Orchestra & Yuri Bashmet","Sinfonia Concertante For Violin, Viola And Orchestra in E-Flat, K. 364: III. Presto",-,55,1,,,,
56,-,Gösta Ohlin & Gosta Ohlins Vokalensemble,I det låga stallet,-,56,1,,,,
57,down,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,54,45,37,,,,
58,down,Ludovico Einaudi,Nuvole bianche,55,36,106,,,,
59,up,Jussi Björling,O Helga Natt (O Holy Night),59,21,102,,,,
60,up,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,65,22,93,,,,
61,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: In the Hall of the Mountain King",61,19,98,,,,
62,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,62,45,95,,,,
63,down,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",60,28,104,,,,
64,down,Jussi Björling,"Ack Värmeland, Du Sköna",63,24,103,,,,
65,up,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",67,39,106,,,,
66,up,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",Pie Jesu,68,27,105,,,,
67,up,Andrew Lloyd Webber & Ian Gillan,Gethsemane (I Only Want to Say),69,52,68,,,,
68,up,"Paul Potts, Peter Ljung, Jan Chalupecky, The Czech National Symphony Choir, The Czech National Symphony Orchestra & Jiri Hurnik",Panis Angelicus,70,29,103,,,,
69,up,"Brunnsbo Musikklasser, GöteborgsMusiken, Sara Woxlin & Sven Fridolfsson",Idas Sommarvisa,75,22,85,,,,
70,up,The Tango Project,Por Una Cabeza,71,27,102,,,,
71,up,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,72,46,105,,,,
72,down,Ludovico Einaudi,Fly,64,56,91,,,,
73,up,Andrea Bocelli,La voce del silenzio,73,47,102,,,,
74,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",66,29,74,,,,
75,up,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",76,22,91,,,,
76,up,Johann Strauss Orchestra,Can-Can,77,25,91,,,,
77,down,Jerker Johansson & Gothenburg Musicians,"Du Gamla, Du Fria",74,29,82,,,,
78,up,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",78,23,76,,,,
79,up,Orphei Drangar & Robert Sund,"Langtan Till Landet (Yearning for the Countryside): Langtan Till Landet (Yearning for the Countryside), ""Vintern Rasat Ut"" (Winter Raged Out)",79,49,93,,,,
80,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri & Simon Lee",Cavatina,80,34,89,,,,
81,up,Benny Andersson,Chess,82,21,65,,,,
82,up,Susan Boyle,Wild Horses,83,32,80,,,,
83,up,"Claudio Scimone, I Solisti Veneti & Marilyn Horne","Rinaldo, Act 2: ""Lascia Ch'io Pianga"" [Almirena]",84,32,75,,,,
84,-,"Erik Wadman, Taby Church Choir & Karin Winther","5 Christmas Songs, Op. 1: No. 4. Giv mig ej glans (Give me no splendour)",-,84,1,,,,
85,-,Leonidas Kavakos,"Violin Sonata In a Minor, Op. 27, No. 2: IV. Les Furies (Allegro Furioso)",-,85,1,,,,
86,-,"Anne-Sophie Mutter, London Philharmonic Orchestra & Yuri Bashmet","Sinfonia Concertante For Violin, Viola And Orchestra in E-Flat, K. 364: I. Allegro maestoso",-,86,1,,,,
87,-,Concertgebouworkest,"Symphony, Nr. 7 in a-Major, op. 92: II. Allegretto",-,87,1,,,,
88,down,Lunds Studentsångare,Längtan Till Landet,85,4,55,,,,
89,-,"Anne-Sophie Mutter, London Philharmonic Orchestra & Yuri Bashmet","Sinfonia Concertante For Violin, Viola And Orchestra in E-Flat, K. 364: II. Andante",-,89,1,,,,
90,-,Roberta Di Mario & Empty Room String Ensemble,Valzer in A Minor,-,90,1,,,,
91,-,"Alexandrov Red Army Choir, Alexandrov Red Army Orchestra & Leonid Malev",Russian National Anthem,-,31,95,,,,
92,-,The Oxford Choir,The Advent Candle (Satb),-,92,1,,,,
93,-,"Agnes Grahn, Brunnsbo Musikklasser, GöteborgsMusiken, Sofia Ivarsson & Sven Fridolfsson",Pilutta-visan,-,54,1,,,,
94,up,"Berliner Philharmoniker, Claudio Abbado, Schwedischer Rundfunkchor & Kay Johannsen","Requiem in D Minor, K. 626: III. Sequentia 6, Lacrimosa",94,54,55,,,,
95,down,Angela Yoffe & Vadim Gluzman,Spiegel Im Spiegel,81,70,31,,,,
96,-,Benny Andersson,Anthem,-,96,2,,,,
97,down,Finghin Collins,Gymnopédie No. 1,86,37,30,,,,
98,down,"Cecilia Bartoli, Academy of Ancient Music & Christopher Hogwood",Rinaldo: Aria: Lascia ch'io pianga,96,77,10,,,,
99,down,"Barry Wordsworth, BBC Concert Orchestra & The Royal Choral Society",God Save the Queen,98,92,3,,,,
100,down,"Luciano Pavarotti, Herbert von Karajan, Berlin Philharmonic & Mirella Freni","La bohème, Act I: ""O soave fanciulla""",95,61,66,,,,
