Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],1,1,88,,,,
2,up,Paul Potts,Turandot: Nessun Dorma,3,1,88,,,,
3,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),2,2,88,,,,
4,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",4,2,88,,,,
5,up,Malena Ernman,La Voix (Acoustic),7,1,64,,,,
6,down,Luciano Pavarotti,Caruso,5,3,88,,,,
7,down,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),6,1,88,,,,
8,up,Jussi Björling,O Helga Natt,8,1,85,,,,
9,up,"London Symphony Chorus, London Symphony Orchestra & Richard Hickox",Carmina Burana: I. O Fortuna,9,6,88,,,,
10,up,Juanes,A Dios le Pido,10,6,88,,,,
11,up,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,11,2,88,,,,
12,up,André Rieu & Johann Strauss Orchestra,Air,12,7,63,,,,
13,up,Jussi Björling,Nessun Dorma! (Turandot: Puccini),13,2,83,,,,
14,up,Susan Boyle,I Dreamed a Dream,14,4,85,,,,
15,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",15,7,88,,,,
16,up,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,16,11,82,,,,
17,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",18,5,79,,,,
18,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,17,8,88,,,,
19,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,26,5,79,,,,
20,down,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",19,5,78,,,,
21,down,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",20,10,88,,,,
22,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,47,6,74,,,,
23,down,"Barry Wordsworth, BBC Concert Orchestra, Della Jones & The Royal Choral Society",Rule Britannia,21,12,88,,,,
24,down,Juanes,La Camisa Negra,22,16,88,,,,
25,down,Ludovico Einaudi,Una Mattina,23,16,88,,,,
26,down,"Paul Potts, Peter Ljung, Henrik Janson, Jan Chalupecky, The Czech National Symphony Orchestra, The Czech National Symphony Choir & Jiri Hurnik",Ave Maria,24,9,85,,,,
27,down,Susan Boyle,Amazing Grace,25,8,81,,,,
28,down,"Kungliga Hovkapellet Orkester, Stockholm, Royal Court Orchestra, Nils Grevillius & Jussi Björling",O helga natt (Adams julsång),27,19,88,,,,
29,down,London Philharmonic Orchestra & David Parry,"Pomp and Circumstance, Op. 39: Land of Hope and Glory",28,10,86,,,,
30,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],29,18,88,,,,
31,down,Alexandrov Red Army Choir,National Anthem of the USSR,30,11,83,,,,
32,up,Benny Andersson,Tröstevisa,32,5,81,,,,
33,down,Herbert von Karajan & Berliner Philharmoniker,"Du Gamla, Du Fria - National Anthem Of The Kingdom Of Sweden",31,21,58,,,,
34,up,Lunds Studentsångare,: Studentsången,66,3,82,,,,
35,up,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),39,10,83,,,,
36,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),37,25,88,,,,
37,down,"Paul Potts, London Symphony Orchestra, Anne Skates, Andreas ""Quiz"" Romdhane & Peter Ljung",O Holy Night,33,15,88,,,,
38,down,Steve Anderson,"Suite No. 3 in D Major, BWV 1068: II. Air",34,16,78,,,,
39,down,Bjarte Engeset & Islands Symfoniorkester,I Bergakungens Sal,35,14,82,,,,
40,up,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,43,31,82,,,,
41,down,A Brides Guide To Wedding Music,"A Midsummer Night's Dream, Op. 61: Wedding March (arr. for organ)",36,17,87,,,,
42,down,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",38,12,87,,,,
43,down,"Barry Wordsworth, BBC Concert Orchestra & The Royal Choral Society",Jerusalem,40,24,87,,,,
44,down,Andrea Bocelli,Besame mucho,41,28,87,,,,
45,up,"Luciano Pavarotti, Orchestra of the Royal Opera House, Covent Garden & Sir Edward Downes","Tosca: ""E lucevan le stelle""",49,29,87,,,,
46,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,48,17,82,,,,
47,down,"Barry Wordsworth, BBC Concert Orchestra & The Royal Choral Society","Land of Hope and Glory, Arr. from ""Pomp and Circumstance"" March No. 1",42,27,76,,,,
48,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,44,34,87,,,,
49,down,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",45,19,85,,,,
50,up,Ludovico Einaudi,Nuvole bianche,56,36,87,,,,
51,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: In the Hall of the Mountain King",58,19,80,,,,
52,down,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Anne Skates, Peter Ljung, Jeanette Ohlsson & Henrik Janson",Silent Night,50,21,87,,,,
53,-,Roman Perucki,"Toccata i fuga d-moll, BWV 565",-,53,1,,,,
54,-,Maurizio Pollini,"Nocturne No. 19 in E Minor, Op. 72, No. 1",-,54,1,,,,
55,down,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,51,45,18,,,,
56,down,Jussi Björling,O Helga Natt (O Holy Night),52,21,83,,,,
57,up,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),82,7,82,,,,
58,down,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,46,7,80,,,,
59,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,57,45,76,,,,
60,down,"Brunnsbo Musikklasser, GöteborgsMusiken, Sara Woxlin & Sven Fridolfsson",Idas Sommarvisa,59,22,69,,,,
61,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",60,16,86,,,,
62,down,Jussi Björling,"Ack Värmeland, Du Sköna",61,24,84,,,,
63,down,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,62,22,77,,,,
64,down,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",63,39,87,,,,
65,up,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",Pie Jesu,65,27,86,,,,
66,up,Johann Strauss Orchestra,Can-Can,75,25,76,,,,
67,down,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",64,23,60,,,,
68,down,Andrew Lloyd Webber & Ian Gillan,Gethsemane (I Only Want to Say),67,52,49,,,,
69,up,"Paul Potts, Peter Ljung, Jan Chalupecky, The Czech National Symphony Choir, The Czech National Symphony Orchestra & Jiri Hurnik",Panis Angelicus,69,29,84,,,,
70,up,Angela Yoffe & Vadim Gluzman,Spiegel Im Spiegel,93,70,24,,,,
71,down,The Tango Project,Por Una Cabeza,70,27,83,,,,
72,down,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,71,46,86,,,,
73,down,Andrea Bocelli,La voce del silenzio,72,47,83,,,,
74,down,"Alexandrov Red Army Choir, Alexandrov Red Army Orchestra & Leonid Malev",Russian National Anthem,73,31,79,,,,
75,down,Ludovico Einaudi,Fly,74,56,72,,,,
76,up,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",77,22,72,,,,
77,up,Orphei Drangar & Robert Sund,"Langtan Till Landet (Yearning for the Countryside): Langtan Till Landet (Yearning for the Countryside), ""Vintern Rasat Ut"" (Winter Raged Out)",78,49,78,,,,
78,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri & Simon Lee",Cavatina,79,34,75,,,,
79,up,Jerker Johansson & Gothenburg Musicians,"Du Gamla, Du Fria",80,29,68,,,,
80,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",81,29,60,,,,
81,up,Benny Andersson,Chess,84,21,51,,,,
82,up,Susan Boyle,Wild Horses,85,32,65,,,,
83,up,"Claudio Scimone, I Solisti Veneti & Marilyn Horne","Rinaldo, Act 2: ""Lascia Ch'io Pianga"" [Almirena]",86,32,60,,,,
84,up,Lunds Studentsångare,Längtan Till Landet,92,4,43,,,,
85,down,"Berliner Philharmoniker, Claudio Abbado, Schwedischer Rundfunkchor & Kay Johannsen","Requiem in D Minor, K. 626: III. Sequentia 6, Lacrimosa",68,54,42,,,,
86,-,Alfred Brendel,"Mozart: Fantasia in D minor, K.397 - Andante-Adagio-Allegretto",-,86,1,,,,
87,up,"Luciano Pavarotti, Herbert von Karajan, Berlin Philharmonic & Mirella Freni","La bohème, Act I: ""O soave fanciulla""",95,61,55,,,,
88,up,"Paul Potts, Per Magnusson, Ulf Janson, Henrik Janson & Jan Bengtsson",Nella fantasía,100,42,55,,,,
89,-,Malena Ernman,"Rinaldo, HWV 7b: Aria. Lascia ch'io pianga",-,85,8,,,,
90,-,Marianne Piketty & Le Concert Idéal,Concerto Funebre for Solo Violin and String Orchestra: IV. Choral (Langsamer Marsch),-,90,1,,,,
91,-,"Simone Kermes, Linda Perillo, Markus Schäfer, Das Kleine Konzert & Hermann Max","Moisè in Egitto, Pt. 2: No. 10, Ah che forse figlio amato",-,91,1,,,,
92,-,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",-,41,44,,,,
93,up,Ella Tiritiello & Royal Stockholm Philharmonic Orchestra,For A Better Day (Avicii Arena Version),96,2,7,,,,
94,-,"Simone Kermes, Das Kleine Konzert & Hermann Max","Moisè in Egitto, Pt. 2: No. 6, Che veggo! Qual timore m'assale!",-,94,1,,,,
95,-,André Rieu & Das Salonorchester Maastricht,"An Der schönen Blauen Donau, Op. 314",-,95,1,,,,
96,-,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri & Josef Larossi",Ognuno soffre (Italian Verson of 'Everybody Hurts'),-,43,44,,,,
97,down,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",83,28,85,,,,
98,-,Berlin Philharmonic & Herbert von Karajan,"Peer Gynt Suite No. 1, Op. 46: I. Morning Mood",-,61,9,,,,
99,down,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,90,77,6,,,,
100,-,Andrea Bocelli,Canto della terra,-,68,35,,,,
