Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Paul Potts,Turandot: Nessun Dorma,1,1,212,,,,
2,up,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),2,1,213,,,,
3,up,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,3,2,213,,,,
4,up,Jussi Björling,Nessun Dorma! (Turandot: Puccini),5,2,204,,,,
5,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",10,5,194,,,,
6,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,7,5,195,,,,
7,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",9,5,202,,,,
8,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",11,6,197,,,,
9,up,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),12,7,204,,,,
10,up,"Paul Potts, Peter Ljung, Henrik Janson, Jan Chalupecky, The Czech National Symphony Orchestra, The Czech National Symphony Choir & Jiri Hurnik",Ave Maria,16,9,210,,,,
11,up,Susan Boyle,Amazing Grace,14,8,199,,,,
12,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,13,7,188,,,,
13,up,London Philharmonic Orchestra & David Parry,"Pomp and Circumstance, Op. 39: Land of Hope and Glory",17,10,206,,,,
14,up,Lunds Studentsångare,: Studentsången,18,3,202,,,,
15,up,Alexandrov Red Army Choir,National Anthem of the USSR,19,11,208,,,,
16,up,Bjarte Engeset & Islands Symfoniorkester,I Bergakungens Sal,21,14,205,,,,
17,up,"Paul Potts, London Symphony Orchestra, Anne Skates, Andreas ""Quiz"" Romdhane & Peter Ljung",O Holy Night,23,15,210,,,,
18,up,Steve Anderson,"Suite No. 3 in D Major, BWV 1068: II. Air",25,16,203,,,,
19,up,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",26,12,211,,,,
20,up,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),24,10,201,,,,
21,up,A Brides Guide To Wedding Music,"A Midsummer Night's Dream, Op. 61: Wedding March (arr. for organ)",27,17,211,,,,
22,up,Jussi Björling,O Helga Natt (O Holy Night),29,21,201,,,,
23,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: In the Hall of the Mountain King",22,19,192,,,,
24,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",30,16,209,,,,
25,up,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",28,19,209,,,,
26,up,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Anne Skates, Peter Ljung, Jeanette Ohlsson & Henrik Janson",Silent Night,31,21,211,,,,
27,up,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,32,22,194,,,,
28,down,Alirio Díaz,La Filla del Marxant (Arr. M. Llobet Soles),15,15,2,,,,
29,up,Jussi Björling,"Ack Värmeland, Du Sköna",33,24,202,,,,
30,up,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",41,22,189,,,,
31,up,"Brunnsbo Musikklasser, GöteborgsMusiken, Sara Woxlin & Sven Fridolfsson",Idas Sommarvisa,37,22,179,,,,
32,up,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",36,23,169,,,,
33,down,Jussi Björling,O Helga Natt,4,1,200,,,,
34,up,The Tango Project,Por Una Cabeza,38,27,201,,,,
35,up,"Paul Potts, Peter Ljung, Jan Chalupecky, The Czech National Symphony Choir, The Czech National Symphony Orchestra & Jiri Hurnik",Panis Angelicus,40,29,202,,,,
36,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",42,29,167,,,,
37,down,Susan Boyle,I Dreamed a Dream,6,4,204,,,,
38,up,Lunds Studentsångare,Längtan Till Landet,45,4,142,,,,
39,-,Benny Andersson,Tröstevisa,-,5,196,,,,
40,-,"Brunnsbo Musikklasser, GöteborgsMusiken & Sven Fridolfsson",Här Kommer Pippi Långtrump,-,40,18,,,,
41,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,8,6,177,,,,
42,-,Luke Howard & Budapest Art Orchestra,An Hour Off for Friendship,-,42,1,,,,
43,-,The Royal Netherlands Army Band 'Johan Willem Friso' & Hans Leenders,"Pie Jesu - from Requiem, opus 48",-,43,1,,,,
44,-,Ola Gjeilo,Roxbury Park,-,44,1,,,,
45,-,Stephan Moccio,The Night Suite: pt. 1 Owl Light,-,45,1,,,,
46,-,"José Carreras, José Luis Ocejo, Coral Salvé de Laredo, Domingo Cura, Sociedad Coral de Bilbao & Jorge Padin",Misa Criolla: I. Kyrie (Vidala-babuala),-,46,1,,,,
47,-,Gabriel Saban,Endless Creation,-,47,1,,,,
48,-,Søren Bødker Madsen,Romance de Amor,-,48,1,,,,
49,down,"Paul Potts, London Symphony Orchestra, Carmine Lauri & Simon Lee",Cavatina,46,34,180,,,,
50,down,"Claudio Scimone, I Solisti Veneti & Marilyn Horne","Rinaldo, Act 2: ""Lascia Ch'io Pianga"" [Almirena]",47,32,161,,,,
51,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,20,17,199,,,,
52,down,Finghin Collins,Gymnopédie No. 1,44,37,87,,,,
53,down,Johann Strauss Orchestra,Can-Can,35,25,189,,,,
54,up,Susan Boyle,Wild Horses,54,32,160,,,,
55,down,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",Pie Jesu,34,27,206,,,,
56,-,Angele Dubeau & La Pieta,Spiegel im spiegel,-,28,63,,,,
57,-,Bert Hearns,Thisbe,-,57,1,,,,
58,-,Christopher Herrick,"Prelude and Fugue in C Major, BWV 547: II. Fugue",-,58,1,,,,
59,-,"Estonian Philharmonic Chamber Choir, Kaspars Putniņš, Raul Mikson & Olari Viikholm","Liturgy of St John Chrysostom, Op. 31 (Excerpts): No. 1, The Great Litany",-,59,1,,,,
60,-,Musikkmerket 2l & TrondheimSolistene,Violin Concerto No. 4 In D Major Kv 218 - Allegro,-,60,1,,,,
61,down,Jerker Johansson & Gothenburg Musicians,"Du Gamla, Du Fria",43,29,173,,,,
62,-,Olivia Meyer,Landsort,-,62,1,,,,
63,-,Christopher Herrick,"Prelude and Fugue in C Major, BWV 547: I. Prelude",-,63,1,,,,
64,-,Gabriel Saban,No Tomorrow,-,64,1,,,,
65,-,Reidar Næss,I Dovregubbens Hall,-,65,1,,,,
66,-,"Monteverdi Choir, Paul Agnew, Nathalie Stutzmann, John Eliot Gardiner, Magdalena Kožená, Nicolas Teste & English Baroque Soloists","Gott ist mein Konig von altersher (Soprano, Alto, Tenor, Bass, Chorus)",-,66,1,,,,
67,-,Angus MacRae,Mirror Lake,-,67,1,,,,
68,down,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",66,41,118,,,,
69,-,"Paul Potts, Per Magnusson, Ulf Janson, Henrik Janson & Jan Bengtsson",Nella fantasía,-,42,121,,,,
70,-,London Philharmonic Orchestra & David Parry,Canon In D Major,-,36,72,,,,
71,-,Rachel Portman,much loved,-,71,1,,,,
72,-,Meredith Monk & Vocal Ensemble,Dark/Light 2,-,72,1,,,,
73,-,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri & Josef Larossi",Ognuno soffre (Italian Verson of 'Everybody Hurts'),-,43,86,,,,
74,down,The Piano Guys,A Thousand Years,65,34,66,,,,
75,-,Gabríel Ólafs,The Lily (Piano Version),-,75,1,,,,
76,-,Stimmwerck,O Haupt voll Blut und Wunden (arr. J. Cruger for vocal ensemble),-,76,1,,,,
77,-,Jim Perkins & Daigo Hanada,The North Wind (Daigo Hanada Re-work),-,77,1,,,,
78,-,John Fleagle,George Collins,-,78,1,,,,
79,-,Sophie Hutchings,Pure Imagination (Arr. for Piano),-,79,1,,,,
80,-,Sophie Hutchings & Lara Somogyi,Alice In Wonderland (Arr. for Piano),-,80,1,,,,
81,-,Luke Gajdus,Ephemera,-,81,1,,,,
82,-,Jacob LaVallee,Enigma,-,82,1,,,,
83,-,Jean-Michel Blais,carrousel,-,83,1,,,,
84,-,Pablo Ferrandez & Denis Kozhukhin,"12 Romances, Op. 21: No. 7, Zdes' khorosho ('How Fair This Spot')",-,84,1,,,,
85,-,Michele Nobler,Making Bread,-,85,1,,,,
86,-,Piano Novel,Sand Shelter,-,86,1,,,,
87,-,Gabríel Ólafs,Mosi,-,87,1,,,,
88,-,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri, Josef Larossi & Peter Ljung",Amapola,-,46,53,,,,
89,down,Andrea Bocelli & Sarah Brightman,Time To Say Goodbye (Con Te Partiro),39,34,3,,,,
90,-,Susan Boyle,Hallelujah,-,31,45,,,,
