Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Paul Potts,Turandot: Nessun Dorma,1,1,197,,,,
2,up,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),2,1,198,,,,
3,up,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,3,2,198,,,,
4,up,Jussi Björling,O Helga Natt,4,1,187,,,,
5,up,Jussi Björling,Nessun Dorma! (Turandot: Puccini),17,2,189,,,,
6,down,Susan Boyle,I Dreamed a Dream,5,4,190,,,,
7,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",7,5,187,,,,
8,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",8,6,182,,,,
9,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",6,5,181,,,,
10,up,London Philharmonic Orchestra & David Parry,"Pomp and Circumstance, Op. 39: Land of Hope and Glory",12,10,191,,,,
11,down,"Paul Potts, Peter Ljung, Henrik Janson, Jan Chalupecky, The Czech National Symphony Orchestra, The Czech National Symphony Choir & Jiri Hurnik",Ave Maria,10,9,195,,,,
12,down,Susan Boyle,Amazing Grace,11,8,184,,,,
13,up,Lunds Studentsångare,: Studentsången,14,3,187,,,,
14,down,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),13,10,186,,,,
15,up,Alexandrov Red Army Choir,National Anthem of the USSR,15,11,193,,,,
16,down,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,9,7,173,,,,
17,up,A Brides Guide To Wedding Music,"A Midsummer Night's Dream, Op. 61: Wedding March (arr. for organ)",21,17,196,,,,
18,down,Bjarte Engeset & Islands Symfoniorkester,I Bergakungens Sal,16,14,191,,,,
19,down,"Paul Potts, London Symphony Orchestra, Anne Skates, Andreas ""Quiz"" Romdhane & Peter Ljung",O Holy Night,18,15,195,,,,
20,down,Steve Anderson,"Suite No. 3 in D Major, BWV 1068: II. Air",19,16,188,,,,
21,up,Benny Andersson,Tröstevisa,22,5,184,,,,
22,down,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",20,12,196,,,,
23,up,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",23,19,194,,,,
24,up,Jussi Björling,O Helga Natt (O Holy Night),24,21,186,,,,
25,up,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Anne Skates, Peter Ljung, Jeanette Ohlsson & Henrik Janson",Silent Night,26,21,196,,,,
26,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",27,16,194,,,,
27,up,"Brunnsbo Musikklasser, GöteborgsMusiken, Sara Woxlin & Sven Fridolfsson",Idas Sommarvisa,30,22,164,,,,
28,up,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,52,22,179,,,,
29,down,Jussi Björling,"Ack Värmeland, Du Sköna",28,24,188,,,,
30,down,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",Pie Jesu,29,27,191,,,,
31,up,Johann Strauss Orchestra,Can-Can,31,25,174,,,,
32,up,The Tango Project,Por Una Cabeza,33,27,187,,,,
33,up,"Paul Potts, Peter Ljung, Jan Chalupecky, The Czech National Symphony Choir, The Czech National Symphony Orchestra & Jiri Hurnik",Panis Angelicus,34,29,187,,,,
34,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",35,29,152,,,,
35,down,Jerker Johansson & Gothenburg Musicians,"Du Gamla, Du Fria",32,29,158,,,,
36,-,Angele Dubeau & La Pieta,Spiegel im spiegel,-,28,53,,,,
37,up,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",54,22,174,,,,
38,-,임윤찬,"Transcendental Etudes, S. 139: No. 3, Feux Follets (Live)",-,38,1,,,,
39,-,Rilke Ensemble & Gunnar Eriksson,Cantico delle Creature,-,39,1,,,,
40,-,Jim Perkins & Anna De Bruin,The North Wind,-,40,1,,,,
41,-,John Wilson & BBC Philharmonic Orchestra,The Three Men: III. The Man from the Sea,-,41,1,,,,
42,down,Lunds Studentsångare,Längtan Till Landet,38,4,127,,,,
43,up,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),43,7,189,,,,
44,up,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",55,23,154,,,,
45,-,"Brunnsbo Musikklasser, GöteborgsMusiken & Sven Fridolfsson",Här Kommer Pippi Långtrump,-,40,16,,,,
46,-,Lucio Dalla,Caruso,-,42,19,,,,
47,down,"Paul Potts, London Symphony Orchestra, Carmine Lauri & Simon Lee",Cavatina,40,34,165,,,,
48,down,"Claudio Scimone, I Solisti Veneti & Marilyn Horne","Rinaldo, Act 2: ""Lascia Ch'io Pianga"" [Almirena]",41,32,146,,,,
49,down,Susan Boyle,Wild Horses,42,32,145,,,,
50,down,Finghin Collins,Gymnopédie No. 1,47,37,73,,,,
51,down,The Piano Guys,A Thousand Years,36,32,55,,,,
52,down,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,25,25,3,,,,
53,-,임윤찬,"Transcendental Etudes, S. 139: No. 4, Mazeppa (Live)",-,53,1,,,,
54,-,John Wilson & BBC Philharmonic Orchestra,The Three Men: II. The Man about Town,-,54,1,,,,
55,-,Rilke Ensemble & Gunnar Eriksson,"Desire of Ancient Things: No. 3, A Tune",-,55,1,,,,
56,down,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",50,41,104,,,,
57,-,"Jonathan Antoine, Royal Philharmonic Orchestra & Chris Walden",Nessun Dorma (feat. Grant Gershon & Los Angeles Opera Chorale),-,57,1,,,,
58,-,Rilke Ensemble & Gunnar Eriksson,"Desire of Ancient Things: No. 2, By the Pool",-,58,1,,,,
59,-,John Wilson & BBC Philharmonic Orchestra,The Three Men: I. The Man from the Country,-,59,1,,,,
60,-,Ryan Lott,Counting Atomic,-,60,1,,,,
61,-,Rilke Ensemble & Gunnar Eriksson,"Desire of Ancient Things: No. 1, On an Air of Rameau",-,61,1,,,,
62,-,"Jonathan Antoine, Royal Philharmonic Orchestra & Chris Walden",Unchained Melody,-,62,1,,,,
63,-,"Jonas Bohlin, Cecilia Zilliacus & Kati Raitinen",Inhabitants,-,63,1,,,,
64,-,Prague Chamber Orchestra & Petr Skvor,"Serenade for Strings in E Major, Op. 22, B. 52: II. Tempo di valse",-,64,1,,,,
65,-,Salzburger Solisten,"Clarinet Quintet in A Major, K. 581: I. Allegro",-,65,1,,,,
66,-,Sheku Kanneh-Mason,Star of the County Down (Arr. for Solo Cello),-,66,1,,,,
67,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,37,5,180,,,,
68,-,"Lorraine Hunt Lieberson, Peter Serkin & Drew Minter","Giulio Cesare: Act I, ""Son nata a lagrimar"" (duet)",-,68,1,,,,
69,-,Rolf Lindblom,Kärlekssång,-,69,1,,,,
70,-,"Lorraine Hunt Lieberson, Philharmonia Baroque Orchestra & Nicholas McGegan",Dido and Aeneas: Act I: Ah! Belinda,-,70,1,,,,
71,-,"Philharmonia Baroque Orchestra, Drew Minter, Lorraine Hunt Lieberson & Nicholas McGegan","Clori, Tirsi e Fileno: Part I: Duetto ""Scherzano sul tuo volto"" (Clori, Fileno)",-,71,1,,,,
72,-,"Brunnsbo Musikklasser, GöteborgsMusiken & Sven Fridolfsson",Alla Vi Barn I Bullerbyn,-,49,7,,,,
73,-,"Lorraine Hunt Lieberson, Freiburger Barockorchester & Nicholas McGegan","Ariodante, HWV 33, Act 3: Aria. Dopo notte, atra e funesta",-,73,1,,,,
74,-,"Lorraine Hunt Lieberson, Nicholas McGegan & Freiburger Barockorchester","Ariodante, HWV 33, Act 2: Aria. Scherza infida",-,74,1,,,,
75,-,"Lorraine Hunt Lieberson, Freiburger Barockorchester & Nicholas McGegan","Ariodante, HWV 33, Act 1: Aria. Con l'ali di costanza",-,75,1,,,,
76,-,"Lorraine Hunt Lieberson, Nicholas McGegan & Freiburger Barockorchester","Ariodante, HWV 33, Act 1: Arioso. Quì d'amor",-,76,1,,,,
77,-,"Agnes Grahn, Brunnsbo Musikklasser, GöteborgsMusiken, Sofia Ivarsson & Sven Fridolfsson",Pilutta-visan,-,54,3,,,,
78,-,"Les Arts Florissants, Lorraine Hunt Lieberson, William Christie, Jean-Philippe Rameau & Rameau","Hippolyte Et Aricie : Act 3 ""Cruelle Mère Des Amours"" [Phaedre]",-,78,1,,,,
79,down,"Paul Potts, Per Magnusson, Ulf Janson, Henrik Janson & Jan Bengtsson",Nella fantasía,56,42,108,,,,
80,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,49,17,184,,,,
81,down,London Philharmonic Orchestra & David Parry,Canon In D Major,63,36,62,,,,
