Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Paul Potts,Turandot: Nessun Dorma,1,1,223,,,,
2,up,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),2,1,224,,,,
3,up,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,3,2,224,,,,
4,up,Jussi Björling,O Helga Natt,4,1,211,,,,
5,up,Susan Boyle,I Dreamed a Dream,5,4,214,,,,
6,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",6,5,205,,,,
7,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,7,5,206,,,,
8,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,8,6,188,,,,
9,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",9,5,212,,,,
10,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",10,6,208,,,,
11,up,Susan Boyle,Amazing Grace,13,8,210,,,,
12,down,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),11,7,215,,,,
13,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,15,7,199,,,,
14,up,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),14,10,212,,,,
15,down,"Paul Potts, Peter Ljung, Henrik Janson, Jan Chalupecky, The Czech National Symphony Orchestra, The Czech National Symphony Choir & Jiri Hurnik",Ave Maria,12,9,221,,,,
16,up,London Philharmonic Orchestra & David Parry,"Pomp and Circumstance, Op. 39: Land of Hope and Glory",16,10,217,,,,
17,up,Lunds Studentsångare,: Studentsången,17,3,213,,,,
18,up,Alexandrov Red Army Choir,National Anthem of the USSR,18,11,219,,,,
19,up,Bjarte Engeset & Islands Symfoniorkester,I Bergakungens Sal,19,14,216,,,,
20,up,"Paul Potts, London Symphony Orchestra, Anne Skates, Andreas ""Quiz"" Romdhane & Peter Ljung",O Holy Night,20,15,220,,,,
21,up,Steve Anderson,"Suite No. 3 in D Major, BWV 1068: II. Air",21,16,214,,,,
22,up,A Brides Guide To Wedding Music,"A Midsummer Night's Dream, Op. 61: Wedding March (arr. for organ)",22,17,222,,,,
23,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,23,17,210,,,,
24,up,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",24,19,218,,,,
25,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: In the Hall of the Mountain King",25,19,203,,,,
26,up,Jussi Björling,O Helga Natt (O Holy Night),26,21,209,,,,
27,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",28,16,219,,,,
28,up,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Anne Skates, Peter Ljung, Jeanette Ohlsson & Henrik Janson",Silent Night,30,21,222,,,,
29,down,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,27,22,205,,,,
30,up,Jussi Björling,"Ack Värmeland, Du Sköna",31,24,212,,,,
31,down,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",29,23,180,,,,
32,up,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",32,22,200,,,,
33,up,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",Pie Jesu,33,27,212,,,,
34,up,Johann Strauss Orchestra,Can-Can,34,25,200,,,,
35,up,"Brunnsbo Musikklasser, GöteborgsMusiken, Sara Woxlin & Sven Fridolfsson",Idas Sommarvisa,35,22,190,,,,
36,up,The Tango Project,Por Una Cabeza,36,27,212,,,,
37,up,"Paul Potts, Peter Ljung, Jan Chalupecky, The Czech National Symphony Choir, The Czech National Symphony Orchestra & Jiri Hurnik",Panis Angelicus,37,29,213,,,,
38,-,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",-,12,221,,,,
39,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",38,29,178,,,,
40,up,Jerker Johansson & Gothenburg Musicians,"Du Gamla, Du Fria",40,29,183,,,,
41,up,Lunds Studentsångare,Längtan Till Landet,41,4,153,,,,
42,up,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",Ave Maria,60,42,33,,,,
43,down,Susan Boyle,Wild Horses,39,32,171,,,,
44,down,"Paul Potts, London Symphony Orchestra, Carmine Lauri & Simon Lee",Cavatina,43,34,191,,,,
45,down,"Claudio Scimone, I Solisti Veneti & Marilyn Horne","Rinaldo, Act 2: ""Lascia Ch'io Pianga"" [Almirena]",44,32,172,,,,
46,up,Angele Dubeau & La Pieta,Spiegel im spiegel,58,28,74,,,,
47,-,"Russell Watson, Simon Lole, Tom Rainey, Ian Tilley & The New Zealand Sinfonietta",Someone to Remember Me (Arr. by Simon Lole),-,47,1,,,,
48,-,Bastien Bo,Indisk,-,48,1,,,,
49,-,Birgit Bidder,Let Loose,-,49,1,,,,
50,-,"Martin Fröst, Osmo Vänskä & Lahti Symphony Orchestra","Clarinet Concerto, Op. 57, FS 129: Poco Adagio -",-,50,1,,,,
51,-,Pasquale Esposito & Mayssa Karaa,Libiamo (Live),-,51,1,,,,
52,-,Elektra Women's Choir & Morna Edmundson,Spring Shall Bloom,-,52,1,,,,
53,-,"Jan-Olov Wedin, Gunilla Von Bahr, Roland Ostblom & Stockholm Chamber Orchestra","Orchestral Suite No. 3 in D Major, BWV 1068: II. Air",-,53,1,,,,
54,up,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","Requiem, K. 626: Lacrimosa Dies Illa",61,36,44,,,,
55,-,Mats Liljfors & St. Petersburg Hermitage Academy Orchestra,Svit Ur Drottningholmsmusiken (Suite From The Drottningholm Music): No. 4: Andante,-,55,1,,,,
56,-,"Jerker Johansson, Gothenburg Musicians & Kjell Henriksson","2 Sentimental Romances, Op. 28: Gammal fabodpsalm fran Dalarna (Old Pastoral Hymn from Dalecarlia)",-,56,1,,,,
57,-,Andrew Mogrelia & Czecho-Slovak State Philharmonic Orchestra,"The Sleeping Beauty, Op. 66: Act III - Pas De Quatre: Puss-In-Boots And The White Cat",-,57,1,,,,
58,-,Douglas Schultz,Grand Allegro Waltz (from La Bayadère),-,58,1,,,,
59,-,Laura Karpman,Character Creation,-,59,1,,,,
60,-,Mats Liljfors & St. Petersburg Hermitage Academy Orchestra,Svit Ur Drottningholmsmusiken (Suite From The Drottningholm Music): No. 3: Allegro,-,60,1,,,,
61,down,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",57,41,128,,,,
62,down,Lucio Dalla,Caruso,52,42,25,,,,
63,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",-,61,11,,,,
