Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Paul Potts,Turandot: Nessun Dorma,1,1,207,,,,
2,up,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),2,1,208,,,,
3,up,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,4,2,208,,,,
4,down,Jussi Björling,O Helga Natt,3,1,195,,,,
5,up,Jussi Björling,Nessun Dorma! (Turandot: Puccini),5,2,199,,,,
6,up,Susan Boyle,I Dreamed a Dream,6,4,199,,,,
7,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",40,5,191,,,,
8,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,7,5,190,,,,
9,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,8,6,172,,,,
10,up,Benny Andersson,Tröstevisa,26,5,194,,,,
11,down,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",9,5,197,,,,
12,down,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",10,6,192,,,,
13,down,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),11,7,199,,,,
14,down,"Paul Potts, Peter Ljung, Henrik Janson, Jan Chalupecky, The Czech National Symphony Orchestra, The Czech National Symphony Choir & Jiri Hurnik",Ave Maria,13,9,205,,,,
15,down,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,12,7,183,,,,
16,down,Susan Boyle,Amazing Grace,15,8,194,,,,
17,down,London Philharmonic Orchestra & David Parry,"Pomp and Circumstance, Op. 39: Land of Hope and Glory",16,10,201,,,,
18,down,Lunds Studentsångare,: Studentsången,17,3,197,,,,
19,up,Bjarte Engeset & Islands Symfoniorkester,I Bergakungens Sal,19,14,201,,,,
20,up,Alexandrov Red Army Choir,National Anthem of the USSR,43,11,203,,,,
21,up,"Paul Potts, London Symphony Orchestra, Anne Skates, Andreas ""Quiz"" Romdhane & Peter Ljung",O Holy Night,21,15,205,,,,
22,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,18,17,194,,,,
23,down,Steve Anderson,"Suite No. 3 in D Major, BWV 1068: II. Air",22,16,198,,,,
24,down,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",20,12,206,,,,
25,down,A Brides Guide To Wedding Music,"A Midsummer Night's Dream, Op. 61: Wedding March (arr. for organ)",23,17,206,,,,
26,down,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",24,19,204,,,,
27,down,Jussi Björling,O Helga Natt (O Holy Night),25,21,196,,,,
28,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",57,16,204,,,,
29,down,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Anne Skates, Peter Ljung, Jeanette Ohlsson & Henrik Janson",Silent Night,27,21,206,,,,
30,down,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,28,22,189,,,,
31,down,Jussi Björling,"Ack Värmeland, Du Sköna",29,24,197,,,,
32,down,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",30,22,184,,,,
33,down,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),14,10,196,,,,
34,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",31,29,162,,,,
35,up,Angele Dubeau & La Pieta,Spiegel im spiegel,41,28,62,,,,
36,down,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",Pie Jesu,32,27,201,,,,
37,down,"Brunnsbo Musikklasser, GöteborgsMusiken, Sara Woxlin & Sven Fridolfsson",Idas Sommarvisa,33,22,174,,,,
38,up,Jerker Johansson & Gothenburg Musicians,"Du Gamla, Du Fria",58,29,168,,,,
39,down,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",34,23,164,,,,
40,down,Johann Strauss Orchestra,Can-Can,35,25,184,,,,
41,down,The Tango Project,Por Una Cabeza,36,27,197,,,,
42,down,"Paul Potts, Peter Ljung, Jan Chalupecky, The Czech National Symphony Choir, The Czech National Symphony Orchestra & Jiri Hurnik",Panis Angelicus,38,29,197,,,,
43,down,The Piano Guys,A Thousand Years,39,34,61,,,,
44,down,Lunds Studentsångare,Längtan Till Landet,42,4,137,,,,
45,down,"Paul Potts, London Symphony Orchestra, Carmine Lauri & Simon Lee",Cavatina,44,34,175,,,,
46,down,"Claudio Scimone, I Solisti Veneti & Marilyn Horne","Rinaldo, Act 2: ""Lascia Ch'io Pianga"" [Almirena]",45,32,156,,,,
47,-,Gli Incogniti & Amandine Beyer,Aria amorosa,-,47,1,,,,
48,-,Roxana Cioran,Ultima toamnă,-,48,1,,,,
49,-,Yury Martynov,"Beethoven. Piano Sonata in D major, WoO 47 No. 3 ""Kurfürsten-Sonata"". III. Scherzando. Allegro, ma non troppo",-,49,1,,,,
50,-,Music Lab Collective,Rocket Man (arr. piano),-,50,1,,,,
51,-,"Karin Ingeback, Anders Larsson, Frej Lindkvist, Amadei Chamber Choir, Petter Sundkvist & Swedish Chamber Orchestra","Forkladd gud (The Disguised God), Op. 24: Narration: Apollon bor i ett tessaliskt stall… (Apollo lives in a Thessalonian stable…)",-,51,1,,,,
52,-,Meredith Monk,Biography,-,52,1,,,,
53,down,Finghin Collins,Gymnopédie No. 1,37,37,82,,,,
54,up,London Philharmonic Orchestra & David Parry,Canon In D Major,55,36,69,,,,
55,down,Susan Boyle,Wild Horses,46,32,155,,,,
56,-,"Karin Ingeback, Anders Larsson, Frej Lindkvist, Amadei Chamber Choir, Petter Sundkvist & Swedish Chamber Orchestra","Forkladd gud (The Disguised God), Op. 24: Narration: Ej for de starka i varlden… (Not for the strong in the world…)",-,56,1,,,,
57,-,Yury Martynov,"Beethoven. Piano Sonata in D major, WoO 47 No. 3 ""Kurfürsten-Sonata"". II. Menuetto sostenuto",-,57,1,,,,
58,-,Deutsche Streicherphilharmonie & Wolfgang Hentrich,Orawa,-,58,1,,,,
59,-,Music Lab Collective,Daylight (arr. piano),-,59,1,,,,
60,-,Il Volo & Plácido Domingo,L'elisir d'amore: Una furtiva lagrima (Live),-,60,1,,,,
61,-,Yury Martynov,"Beethoven. Piano Sonata in D major, WoO 47 No. 3 ""Kurfürsten-Sonata"". I. Allegro",-,61,1,,,,
62,-,Il Volo & Marcello Rota,Mattinata (Live),-,62,1,,,,
63,-,Lena Granhagen,Stor bön av den gamla kommunistkvinnan Oma Meume i Hamburg,-,63,1,,,,
64,-,Music Lab Collective,Eyes Closed (Arr. Piano),-,64,1,,,,
65,-,Lena Granhagen,Det tyska mörkret,-,65,1,,,,
66,-,"Orchestra of the Royal Opera House, Covent Garden & Mark Ermler",Swan Lake: No. 12 Scène,-,66,1,,,,
67,-,Lena Granhagen,Denna jord är vår,-,67,1,,,,
68,down,applause for Jussi Björling,Applause (Live),49,44,3,,,,
69,-,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",-,45,6,,,,
