Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],1,1,127,,,,
2,up,Paul Potts,Turandot: Nessun Dorma,2,1,127,,,,
3,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),3,2,127,,,,
4,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",4,2,127,,,,
5,up,Luciano Pavarotti,Caruso,6,3,127,,,,
6,up,Malena Ernman,La Voix (Acoustic),47,1,91,,,,
7,up,Juanes,A Dios le Pido,7,6,127,,,,
8,up,Benny Andersson,Tröstevisa,38,5,115,,,,
9,down,André Rieu & Johann Strauss Orchestra,Air,8,7,102,,,,
10,up,Jussi Björling,Nessun Dorma! (Turandot: Puccini),10,2,120,,,,
11,up,Susan Boyle,I Dreamed a Dream,12,4,121,,,,
12,down,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",11,7,127,,,,
13,down,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),5,1,127,,,,
14,up,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,14,11,121,,,,
15,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,15,8,127,,,,
16,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,17,5,117,,,,
17,down,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",16,5,117,,,,
18,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,19,6,101,,,,
19,up,"Barry Wordsworth, BBC Concert Orchestra, Della Jones & The Royal Choral Society",Rule Britannia,20,12,127,,,,
20,down,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",18,10,127,,,,
21,up,Sting,Fields of Gold (New Version),21,18,23,,,,
22,-,Jussi Björling,O Helga Natt,-,1,117,,,,
23,-,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",-,6,114,,,,
24,down,Juanes,La Camisa Negra,22,16,127,,,,
25,down,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,9,2,127,,,,
26,down,"Kungliga Hovkapellet Orkester, Stockholm, Royal Court Orchestra, Nils Grevillius & Jussi Björling",O helga natt (Adams julsång),24,19,127,,,,
27,down,"Paul Potts, Peter Ljung, Henrik Janson, Jan Chalupecky, The Czech National Symphony Orchestra, The Czech National Symphony Choir & Jiri Hurnik",Ave Maria,25,9,124,,,,
28,down,Susan Boyle,Amazing Grace,27,8,116,,,,
29,up,Alexandrov Red Army Choir,National Anthem of the USSR,29,11,122,,,,
30,up,Herbert von Karajan & Berliner Philharmoniker,"Du Gamla, Du Fria - National Anthem Of The Kingdom Of Sweden",30,21,97,,,,
31,up,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,34,31,121,,,,
32,down,Lunds Studentsångare,: Studentsången,31,3,120,,,,
33,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],32,18,127,,,,
34,up,"Paul Potts, London Symphony Orchestra, Anne Skates, Andreas ""Quiz"" Romdhane & Peter Ljung",O Holy Night,36,15,124,,,,
35,up,Steve Anderson,"Suite No. 3 in D Major, BWV 1068: II. Air",37,16,117,,,,
36,up,Bjarte Engeset & Islands Symfoniorkester,I Bergakungens Sal,39,14,121,,,,
37,down,Ludovico Einaudi,Una Mattina,28,16,127,,,,
38,-,"Orchestra da Camera Fiorentina, Giuseppe Lanzetta & Chiara Sacchetti","Piano Concerto No. 15 in B-Flat Major, K. 450: I. Allegro",-,38,1,,,,
39,-,"Anne-Sophie Mutter, Berliner Philharmoniker & Herbert von Karajan","Violin Concerto No. 3 in G, K. 216: II. Adagio",-,39,1,,,,
40,-,Hiroco.M,Stay Longer,-,40,1,,,,
41,-,The Piano Guys,Jurassic Park Theme,-,41,1,,,,
42,-,Ludovico Einaudi,Wind Song,-,42,1,,,,
43,down,A Brides Guide To Wedding Music,"A Midsummer Night's Dream, Op. 61: Wedding March (arr. for organ)",40,17,126,,,,
44,down,"Barry Wordsworth, BBC Concert Orchestra & The Royal Choral Society",Jerusalem,42,24,126,,,,
45,up,"Barry Wordsworth, BBC Concert Orchestra & The Royal Choral Society","Land of Hope and Glory, Arr. from ""Pomp and Circumstance"" March No. 1",45,27,115,,,,
46,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,46,34,126,,,,
47,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,49,17,115,,,,
48,down,Andrea Bocelli,Besame mucho,44,28,126,,,,
49,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",13,5,116,,,,
50,up,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",50,19,124,,,,
51,up,"Luciano Pavarotti, Orchestra of the Royal Opera House, Covent Garden & Sir Edward Downes","Tosca: ""E lucevan le stelle""",51,29,125,,,,
52,-,London Philharmonic Orchestra,"Can Can de ""Orphée Aux Enfers"" / Can Can from ""Orpheus In the Underworld"" / Can Can Aus ""Orpheus In Der Unterwelt""",-,52,1,,,,
53,-,Ron Adelaar,Small Steps,-,53,1,,,,
54,-,Atom Music Audio,Chasing Target,-,54,1,,,,
55,-,LUCHS,Lövsta,-,55,1,,,,
56,-,PIETRO RIGACCI & Orchestra da camera Luigi Boccherini,"Harpsichord Concerto No. 1 in D Minor, BWV 1052: I. Allegro",-,56,1,,,,
57,-,University of Georgia Wind Ensemble & John P. Lynch,God Save the Tsar,-,57,1,,,,
58,-,Leif Segerstam & Helsinki Philharmonic Orchestra,"Cantus Arcticus, Op. 61, ""Concerto for Birds and Orchestra"": II. Melancholy",-,58,1,,,,
59,-,Hiroco.M,That Day,-,59,1,,,,
60,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),43,25,127,,,,
61,-,"Rinaldo Alessandrini, Concerto Italiano & Sara Mingardo","Cantata ""Cessate, Omai Cessate"" per Alto e Archi (Aria:""Ah, Ch'infelice Sempre"")",-,61,1,,,,
62,-,Daigo Hanada,Heal,-,62,1,,,,
63,-,London Gabrieli Brass Ensemble & Christopher Larkin,Ten Pieces for the Band of the Swedish First Lifeguard Regiment: IV. À la chasse,-,63,1,,,,
64,down,London Philharmonic Orchestra & David Parry,"Pomp and Circumstance, Op. 39: Land of Hope and Glory",26,10,124,,,,
65,-,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",-,29,85,,,,
66,down,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),23,7,120,,,,
67,-,London Gabrieli Brass Ensemble & Christopher Larkin,Ten Pieces for the Band of the Swedish First Lifeguard Regiment: III. Andante,-,67,1,,,,
68,-,Ron Adelaar,Andante (2022 Version),-,68,1,,,,
69,-,London Gabrieli Brass Ensemble & Christopher Larkin,Ten Pieces for the Band of the Swedish First Lifeguard Regiment: II. Walzer,-,69,1,,,,
70,-,Bart Sunshine,Breathe,-,70,1,,,,
71,-,Hiroco.M,Like a Child,-,71,1,,,,
72,-,London Gabrieli Brass Ensemble & Christopher Larkin,Ten Pieces for the Band of the Swedish First Lifeguard Regiment: I. Marche,-,72,1,,,,
73,-,London Gabrieli Brass Ensemble & Christopher Larkin,Adagio and Polonaise for Solo Keyed Bugle and Brass: II. Polonaise,-,73,1,,,,
74,-,Ron Adelaar,Courage,-,74,1,,,,
75,-,Jesse Brown & Josh McCausland,Polychrome,-,75,1,,,,
76,-,London Gabrieli Brass Ensemble & Christopher Larkin,Adagio and Polonaise for Solo Keyed Bugle and Brass: I. Adagio,-,76,1,,,,
77,-,Jesse Brown & Luis Álvarez,Sea Gardens,-,77,1,,,,
78,-,London Gabrieli Brass Ensemble & Christopher Larkin,Horn Concerto in F Major: I. Allegro,-,78,1,,,,
79,down,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",35,12,126,,,,
80,-,Bart Hanswijk,beautifully broken,-,80,1,,,,
81,-,Castellucci Military Band,French National Defile March,-,81,1,,,,
82,-,Castellucci Military Band,The Army Air Corps March,-,82,1,,,,
83,-,Elias Braun & Josh Kramer,Light Bleeds Through,-,83,1,,,,
84,-,Jef Martens,Et Maintenant,-,84,1,,,,
85,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: In the Hall of the Mountain King",60,19,115,,,,
86,-,Laurent Dury,Funny Nostalgia,-,86,1,,,,
87,-,Stephan Moccio,La Fille Aux Pouvoirs Magiques,-,87,1,,,,
88,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",41,16,123,,,,
89,-,Stephan Moccio,Freddie's Theme,-,89,1,,,,
90,down,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",48,39,125,,,,
91,-,Stephan Moccio,Solace,-,91,1,,,,
92,-,Stephan Moccio,Tu Me Manques,-,92,1,,,,
93,-,Stephan Moccio,Through Oscar's Eyes,-,93,1,,,,
94,-,Stephan Moccio,Nostalgia,-,94,1,,,,
95,-,Stephan Moccio,Sea Change,-,95,1,,,,
96,-,Stephan Moccio,Whitby,-,96,1,,,,
97,-,Stephan Moccio,Il Était Une Fois,-,97,1,,,,
98,-,Wilson Trouvé,Blooming,-,98,1,,,,
99,-,Laurent Martin,"Le chemin de fer, Op. 27",-,99,1,,,,
100,down,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Anne Skates, Peter Ljung, Jeanette Ohlsson & Henrik Janson",Silent Night,57,21,125,,,,
