Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],1,1,24,,,,
2,up,Paul Potts,Turandot: Nessun Dorma,3,1,24,,,,
3,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),2,2,24,,,,
4,up,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),6,1,24,,,,
5,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",4,2,24,,,,
6,down,Luciano Pavarotti,Caruso,5,3,24,,,,
7,up,Jussi Björling,O Helga Natt,7,1,22,,,,
8,up,"London Symphony Chorus, London Symphony Orchestra & Richard Hickox",Carmina Burana: I. O Fortuna,8,6,24,,,,
9,up,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,17,2,24,,,,
10,down,Juanes,A Dios le Pido,9,6,24,,,,
11,down,Jussi Björling,Nessun Dorma! (Turandot: Puccini),10,2,23,,,,
12,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",12,7,24,,,,
13,down,Susan Boyle,I Dreamed a Dream,11,4,23,,,,
14,down,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,13,11,18,,,,
15,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,14,8,24,,,,
16,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",34,5,22,,,,
17,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",37,5,16,,,,
18,down,"Barry Wordsworth, BBC Concert Orchestra, Della Jones & The Royal Choral Society",Rule Britannia,16,12,24,,,,
19,down,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",15,10,24,,,,
20,down,Juanes,La Camisa Negra,18,16,24,,,,
21,down,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",19,6,22,,,,
22,down,Ludovico Einaudi,Una Mattina,20,16,24,,,,
23,down,"Kungliga Hovkapellet Orkester, Stockholm, Royal Court Orchestra, Nils Grevillius & Jussi Björling",O helga natt (Adams julsång),21,19,24,,,,
24,down,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),22,7,22,,,,
25,down,Susan Boyle,Amazing Grace,24,8,22,,,,
26,down,London Philharmonic Orchestra & David Parry,"Pomp and Circumstance, Op. 39: Land of Hope and Glory",23,10,24,,,,
27,down,Alexandrov Red Army Choir,National Anthem of the USSR,26,11,20,,,,
28,down,"Paul Potts, London Symphony Orchestra, Anne Skates, Andreas ""Quiz"" Romdhane & Peter Ljung",O Holy Night,27,15,24,,,,
29,down,Steve Anderson,"Suite No. 3 in D Major, BWV 1068: II. Air",28,16,18,,,,
30,down,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",29,12,23,,,,
31,down,A Brides Guide To Wedding Music,"A Midsummer Night's Dream, Op. 61: Wedding March (arr. for organ)",30,17,24,,,,
32,down,Bjarte Engeset & Islands Symfoniorkester,I Bergakungens Sal,31,14,22,,,,
33,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],25,18,24,,,,
34,down,Christopher Tin,Baba Yetu [feat. Soweto Gospel Choir],33,26,19,,,,
35,up,"Barry Wordsworth, BBC Concert Orchestra & The Royal Choral Society",Jerusalem,35,24,24,,,,
36,up,"Barry Wordsworth, BBC Concert Orchestra & The Royal Choral Society","Land of Hope and Glory, Arr. from ""Pomp and Circumstance"" March No. 1",36,27,13,,,,
37,-,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,-,7,21,,,,
38,up,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,38,31,24,,,,
39,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),32,25,24,,,,
40,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,40,34,24,,,,
41,down,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",39,19,24,,,,
42,up,"Luciano Pavarotti, Orchestra of the Royal Opera House, Covent Garden & Sir Edward Downes","Tosca: ""E lucevan le stelle""",45,29,24,,,,
43,up,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",74,39,24,,,,
44,up,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Anne Skates, Peter Ljung, Jeanette Ohlsson & Henrik Janson",Silent Night,46,21,24,,,,
45,up,Andrea Bocelli,Besame mucho,49,28,24,,,,
46,up,Ludovico Einaudi,Nuvole bianche,55,36,24,,,,
47,up,Jussi Björling,O Helga Natt (O Holy Night),50,21,23,,,,
48,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,51,45,13,,,,
49,-,"Nuria Rial, Philippe Pierlot & Ricercar Consort","Tra Le Fiamme, HWV 170: Aria - Tra Le Fiamme Tu Scherzi Per Gioco",-,49,1,,,,
50,-,Norbert Neukamp & Strauss-Orchester Wien,"Les sirènes, Op. 154",-,50,1,,,,
51,-,"Nick Ingman, Budapest Film Orchestra & Dominic Miller",Adagio in G Minor,-,51,1,,,,
52,-,Göteborg Wind Orchestra & Jerker Johansson,Vila vid denna källa,-,52,1,,,,
53,-,Adam Laloum,"Sonata in C Minor, D. 958: II. Adagio",-,53,1,,,,
54,-,Derek Gripper,Lam Tooro,-,54,1,,,,
55,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: In the Hall of the Mountain King",53,19,22,,,,
56,up,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",68,28,24,,,,
57,up,Lunds Studentsångare,: Studentsången,58,3,24,,,,
58,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",54,16,24,,,,
59,up,Jussi Björling,"Ack Värmeland, Du Sköna",59,24,24,,,,
60,up,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",Pie Jesu,72,27,24,,,,
61,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,47,5,21,,,,
62,up,"Paul Potts, Peter Ljung, Jan Chalupecky, The Czech National Symphony Choir, The Czech National Symphony Orchestra & Jiri Hurnik",Panis Angelicus,77,29,24,,,,
63,up,The Tango Project,Por Una Cabeza,99,27,24,,,,
64,up,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,100,46,24,,,,
65,-,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),-,10,22,,,,
66,-,"Alexandrov Red Army Choir, Alexandrov Red Army Orchestra & Leonid Malev",Russian National Anthem,-,31,19,,,,
67,-,Andrea Bocelli,La voce del silenzio,-,47,22,,,,
68,-,Munich Philharmonic & Sergiu Celibidache,Adagio for Strings Op. 11,-,68,1,,,,
69,-,Alain Lefèvre,"Nocturne No. 1 In B Flat Minor, Op. 9, No. 1 : Noctune, Op. 9, No. 2",-,69,1,,,,
70,-,"Lesley Garrett, BBC Concert Orchestra & Peter Robinson",Songs My Mother Taught Me,-,70,1,,,,
71,-,String Inspirations Quintet & Serkan Gürkan,Tutuklu,-,71,1,,,,
72,-,"Alexis Ffrench, Royal Liverpool Philharmonic Orchestra, James Morgan, Chris Hill & Rob Derbyshire",These Days,-,72,1,,,,
73,-,"Paul Potts, London Symphony Orchestra, Carmine Lauri & Simon Lee",Cavatina,-,34,21,,,,
74,-,"Nuria Rial, Kammerorchester Basel & Giovanni Antonini","Nicomede, IPT 15: Amorosa rondinella (Aria)",-,74,1,,,,
75,-,Manchester Music Festival Orchestra,Allegro (Pastoral Dance),-,75,1,,,,
76,down,Andrew Lloyd Webber & Ian Gillan,Gethsemane (I Only Want to Say),73,52,14,,,,
77,-,"Nuria Rial, Kammerorchester Basel & Giovanni Antonini","Ifigenia in Tauride, ILV 14: Rondinella che dal nido (Aria)",-,77,1,,,,
78,-,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,-,22,22,,,,
79,-,"Nuria Rial, Kammerorchester Basel & Julia Schröder","Bist du bei mir, BWV 508 (Arie)",-,79,1,,,,
80,-,"Nuria Rial, Kammerorchester Basel & Julia Schröder","Mit zarten und vergnügten Trieben, BWV 36b (Arie)",-,80,1,,,,
81,-,"Nuria Rial, Kammerorchester Basel & Julia Schröder",Köthener Trauermusik BWV 244a: Mit Freuden (Arie),-,81,1,,,,
82,-,"Nuria Rial, Kammerorchester Basel & Julia Schröder","Die ausgesöhnte Eifersucht oder Cephalus und Procris: Einsamkeit, du Qual des Hertzen (Arie)",-,82,1,,,,
83,-,"Nuria Rial, Julia Schröder & Kammerorchester Basel","Der Neu-modische Liebhaber Damon: Ach seht mich doch, geliebte Augen",-,83,1,,,,
84,-,"Nuria Rial, Julia Schröder & Kammerorchester Basel",Der geduldige Socrates: Mir schmeichelt die Hoffnung,-,84,1,,,,
85,-,"Nuria Rial, Julia Schröder & Kammerorchester Basel",Germanicus: Komm Schlaf,-,85,1,,,,
86,-,"Nuria Rial, Kammerorchester Basel & Laurence Cummings","Rodelinda: Ritorna, O Caro e Dolce Mio Tesoro (Aria)",-,86,1,,,,
87,-,"Brunnsbo Musikklasser, GöteborgsMusiken, Sara Woxlin & Sven Fridolfsson",Idas Sommarvisa,-,22,20,,,,
88,-,"Nuria Rial, Lawrence Zazzo, Kammerorchester Basel & Laurence Cummings",Admeto: Alma Mia (Duetto),-,88,1,,,,
89,-,"Nuria Rial, Ricercar Consort & Philippe Pierlot","Concerto Pour Harpe No. 1 en Si Majeur, Op. 4 No. 6: III. Allegro Moderato",-,89,1,,,,
90,-,"Giovanna Pessi, Ricercar Consort & Philippe Pierlot","Concerto Pour Harpe No. 1 en Si Majeur, Op. 4 No. 6: II. Larghetto",-,90,1,,,,
91,-,"Giovanna Pessi, Ricercar Consort & Philippe Pierlot","Concerto Pour Harpe No. 1 en Si Majeur, Op. 4 No. 6: I. Andante Allegro",-,91,1,,,,
92,-,Jerker Johansson & Gothenburg Musicians,"Du Gamla, Du Fria",-,29,18,,,,
93,-,"Claudio Scimone, I Solisti Veneti & Marilyn Horne","Rinaldo, Act 2: ""Lascia Ch'io Pianga"" [Almirena]",-,32,17,,,,
94,-,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",-,54,1,,,,
95,-,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","Requiem, K. 626: Lacrimosa Dies Illa",-,36,6,,,,
96,-,Benny Andersson,Chess,-,21,11,,,,
97,-,Benny Andersson,Tröstevisa,-,5,20,,,,
98,-,Orphei Drangar & Robert Sund,"Langtan Till Landet (Yearning for the Countryside): Langtan Till Landet (Yearning for the Countryside), ""Vintern Rasat Ut"" (Winter Raged Out)",-,49,21,,,,
99,-,Susan Boyle,Hallelujah,-,31,5,,,,
100,-,Susan Boyle,Wild Horses,-,32,18,,,,
