Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],1,1,84,,,,
2,up,Paul Potts,Turandot: Nessun Dorma,2,1,84,,,,
3,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),3,2,84,,,,
4,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",5,2,84,,,,
5,down,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),4,1,84,,,,
6,up,Luciano Pavarotti,Caruso,8,3,84,,,,
7,down,Jussi Björling,O Helga Natt,6,1,81,,,,
8,down,"London Symphony Chorus, London Symphony Orchestra & Richard Hickox",Carmina Burana: I. O Fortuna,7,6,84,,,,
9,up,Juanes,A Dios le Pido,9,6,84,,,,
10,up,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,13,2,84,,,,
11,down,André Rieu & Johann Strauss Orchestra,Air,10,7,59,,,,
12,down,Jussi Björling,Nessun Dorma! (Turandot: Puccini),11,2,79,,,,
13,down,Susan Boyle,I Dreamed a Dream,12,4,81,,,,
14,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",14,7,84,,,,
15,up,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,15,11,78,,,,
16,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,16,8,84,,,,
17,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",17,5,75,,,,
18,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,18,5,75,,,,
19,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",19,5,74,,,,
20,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,34,6,70,,,,
21,up,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",21,10,84,,,,
22,down,"Barry Wordsworth, BBC Concert Orchestra, Della Jones & The Royal Choral Society",Rule Britannia,20,12,84,,,,
23,up,Ludovico Einaudi,Una Mattina,23,16,84,,,,
24,down,Juanes,La Camisa Negra,22,16,84,,,,
25,down,"Paul Potts, Peter Ljung, Henrik Janson, Jan Chalupecky, The Czech National Symphony Orchestra, The Czech National Symphony Choir & Jiri Hurnik",Ave Maria,24,9,81,,,,
26,up,"Kungliga Hovkapellet Orkester, Stockholm, Royal Court Orchestra, Nils Grevillius & Jussi Björling",O helga natt (Adams julsång),26,19,84,,,,
27,up,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),42,7,78,,,,
28,down,Susan Boyle,Amazing Grace,27,8,77,,,,
29,down,London Philharmonic Orchestra & David Parry,"Pomp and Circumstance, Op. 39: Land of Hope and Glory",28,10,82,,,,
30,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],29,18,84,,,,
31,up,Alexandrov Red Army Choir,National Anthem of the USSR,31,11,79,,,,
32,up,Herbert von Karajan & Berliner Philharmoniker,"Du Gamla, Du Fria - National Anthem Of The Kingdom Of Sweden",32,21,54,,,,
33,-,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,-,7,76,,,,
34,up,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),87,10,79,,,,
35,down,"Paul Potts, London Symphony Orchestra, Anne Skates, Andreas ""Quiz"" Romdhane & Peter Ljung",O Holy Night,33,15,84,,,,
36,down,Steve Anderson,"Suite No. 3 in D Major, BWV 1068: II. Air",35,16,74,,,,
37,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),36,25,84,,,,
38,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,90,17,78,,,,
39,down,A Brides Guide To Wedding Music,"A Midsummer Night's Dream, Op. 61: Wedding March (arr. for organ)",37,17,83,,,,
40,down,Andrea Bocelli,Besame mucho,39,28,83,,,,
41,down,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",25,12,83,,,,
42,down,"Barry Wordsworth, BBC Concert Orchestra & The Royal Choral Society",Jerusalem,38,24,83,,,,
43,down,"Barry Wordsworth, BBC Concert Orchestra & The Royal Choral Society","Land of Hope and Glory, Arr. from ""Pomp and Circumstance"" March No. 1",40,27,72,,,,
44,up,"Brunnsbo Musikklasser, GöteborgsMusiken, Sara Woxlin & Sven Fridolfsson",Idas Sommarvisa,92,22,65,,,,
45,down,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,41,31,78,,,,
46,up,Jerker Johansson & Gothenburg Musicians,"Du Gamla, Du Fria",98,29,64,,,,
47,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,43,34,83,,,,
48,down,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",44,19,81,,,,
49,up,Benny Andersson,Tröstevisa,84,5,77,,,,
50,down,"Luciano Pavarotti, Orchestra of the Royal Opera House, Covent Garden & Sir Edward Downes","Tosca: ""E lucevan le stelle""",46,29,83,,,,
51,up,Ludovico Einaudi,Nuvole bianche,65,36,83,,,,
52,-,Gürzenich-Orchester Köln & Christopher Ward,"Orchestra Prelude in E Major, Nowak 32",-,52,1,,,,
53,-,Valery Gergiev & Vienna Philharmonic,Les Contes d'Hoffmann: Barcarolle,-,53,1,,,,
54,-,Sviatoslav Richter,"Piano Sonata No. 13 in A Major, D. 664: II. Andante",-,54,1,,,,
55,-,"Luciano Pavarotti, Andrea Bocelli, Orchestra del Teatro Comunale di Bologna & Leone Magiera",Notte 'e piscatore,-,55,1,,,,
56,down,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Anne Skates, Peter Ljung, Jeanette Ohlsson & Henrik Janson",Silent Night,55,21,83,,,,
57,down,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,47,45,14,,,,
58,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",60,16,82,,,,
59,down,Jussi Björling,O Helga Natt (O Holy Night),56,21,79,,,,
60,up,Bjarte Engeset & Islands Symfoniorkester,I Bergakungens Sal,79,14,78,,,,
61,down,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",59,28,81,,,,
62,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,57,45,72,,,,
63,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: In the Hall of the Mountain King",58,19,76,,,,
64,up,The Tango Project,Por Una Cabeza,68,27,79,,,,
65,down,Jussi Björling,"Ack Värmeland, Du Sköna",61,24,80,,,,
66,down,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",62,39,83,,,,
67,up,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",97,22,68,,,,
68,up,Ludovico Einaudi,Fly,86,56,68,,,,
69,down,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",Pie Jesu,63,27,82,,,,
70,down,Andrew Lloyd Webber & Ian Gillan,Gethsemane (I Only Want to Say),64,52,45,,,,
71,down,"Paul Potts, Peter Ljung, Jan Chalupecky, The Czech National Symphony Choir, The Czech National Symphony Orchestra & Jiri Hurnik",Panis Angelicus,67,29,80,,,,
72,down,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,70,46,82,,,,
73,up,Andrea Bocelli,La voce del silenzio,85,47,79,,,,
74,up,"Alexandrov Red Army Choir, Alexandrov Red Army Orchestra & Leonid Malev",Russian National Anthem,99,31,75,,,,
75,up,Johann Strauss Orchestra,Can-Can,96,25,72,,,,
76,up,Orphei Drangar & Robert Sund,"Langtan Till Landet (Yearning for the Countryside): Langtan Till Landet (Yearning for the Countryside), ""Vintern Rasat Ut"" (Winter Raged Out)",100,49,74,,,,
77,-,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",-,23,57,,,,
78,-,"Claudio Scimone, I Solisti Veneti & Marilyn Horne","Rinaldo, Act 2: ""Lascia Ch'io Pianga"" [Almirena]",-,32,57,,,,
79,-,"Paul Potts, London Symphony Orchestra, Carmine Lauri & Simon Lee",Cavatina,-,34,72,,,,
80,-,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",-,29,57,,,,
81,-,Benny Andersson,Chess,-,21,48,,,,
82,-,Susan Boyle,Wild Horses,-,32,62,,,,
83,-,Lunds Studentsångare,Längtan Till Landet,-,4,40,,,,
84,down,Ella Tiritiello & Royal Stockholm Philharmonic Orchestra,For A Better Day (Avicii Arena Version),30,2,4,,,,
85,-,André Previn & London Symphony Orchestra,"Swan Lake, Op. 20, Act 3: Appendix 2 Danse russe (Moderato - Andante semplice - Allegro vivo)",-,85,1,,,,
86,-,"Solistengemeinschaft Der Bachwoche Ansbach, Karl Richter & Münchener Bach-Chor","Herz und Mund und Tat und Leben, Cantata BWV 147: 10. Choral: ""Jesus bleibet meine Freude""",-,86,1,,,,
87,-,"Berliner Philharmoniker, Claudio Abbado, Schwedischer Rundfunkchor & Kay Johannsen","Requiem in D Minor, K. 626: III. Sequentia 6, Lacrimosa",-,54,38,,,,
88,-,Robert Fisher,Fjall,-,88,1,,,,
89,-,"Academy of St. Martin in the Fields, Sir Neville Marriner & Paul Davies","Orfeo ed Euridice, Wq. 30, Act II: Dance of the Blessed Spirits",-,89,1,,,,
90,-,Robert Fisher,Tor,-,90,1,,,,
91,down,Lunds Studentsångare,: Studentsången,66,3,79,,,,
92,-,"Luciano Pavarotti, Herbert von Karajan, Berlin Philharmonic & Mirella Freni","La bohème, Act I: ""O soave fanciulla""",-,61,52,,,,
93,-,"Paul Potts, Per Magnusson, Ulf Janson, Henrik Janson & Jan Bengtsson",Nella fantasía,-,42,52,,,,
94,down,Malena Ernman,La Voix (Acoustic),45,1,61,,,,
95,-,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",-,41,42,,,,
96,-,Ludovico Einaudi,I giorni,-,82,11,,,,
97,-,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri & Josef Larossi",Ognuno soffre (Italian Verson of 'Everybody Hurts'),-,43,42,,,,
98,-,Swedish Orchestral Favourites,"Frosoblomster (Froso-Flowers), Book 3: No. 2. Intag I Sommarhagen (Enter Into Summer Pastures)",-,63,3,,,,
99,-,"Andrea Bocelli, New York Philharmonic & Alan Gilbert","Ave Maria Central Park Version (Live At Central Park, 2011)",-,88,2,,,,
100,-,Berlin Philharmonic & Herbert von Karajan,"Peer Gynt Suite No. 1, Op. 46: I. Morning Mood",-,61,7,,,,
