Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],1,1,12,,,,
2,up,Paul Potts,Turandot: Nessun Dorma,2,1,12,,,,
3,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),3,2,12,,,,
4,up,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),4,1,12,,,,
5,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",5,2,12,,,,
6,up,Luciano Pavarotti,Caruso,6,3,12,,,,
7,up,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,8,2,12,,,,
8,down,Jussi Björling,O Helga Natt,7,1,10,,,,
9,up,"London Symphony Chorus, London Symphony Orchestra & Richard Hickox",Carmina Burana: I. O Fortuna,9,6,12,,,,
10,up,Juanes,A Dios le Pido,10,6,12,,,,
11,up,Susan Boyle,I Dreamed a Dream,11,4,11,,,,
12,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",12,7,12,,,,
13,up,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,13,11,6,,,,
14,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,14,8,12,,,,
15,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",15,5,6,,,,
16,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",16,5,12,,,,
17,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,17,5,10,,,,
18,up,"Barry Wordsworth, BBC Concert Orchestra, Della Jones & The Royal Choral Society",Rule Britannia,18,12,12,,,,
19,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,20,6,12,,,,
20,up,Juanes,La Camisa Negra,22,16,12,,,,
21,up,Ludovico Einaudi,Una Mattina,45,16,12,,,,
22,up,"Paul Potts, Peter Ljung, Henrik Janson, Jan Chalupecky, The Czech National Symphony Orchestra, The Czech National Symphony Choir & Jiri Hurnik",Ave Maria,23,9,11,,,,
23,up,"Kungliga Hovkapellet Orkester, Stockholm, Royal Court Orchestra, Nils Grevillius & Jussi Björling",O helga natt (Adams julsång),24,19,12,,,,
24,down,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",21,10,12,,,,
25,up,Susan Boyle,Amazing Grace,28,8,10,,,,
26,up,London Philharmonic Orchestra & David Parry,"Pomp and Circumstance, Op. 39: Land of Hope and Glory",26,10,12,,,,
27,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],27,18,12,,,,
28,up,Benny Andersson,Tröstevisa,78,5,12,,,,
29,up,Alexandrov Red Army Choir,National Anthem of the USSR,66,11,8,,,,
30,up,"Barry Wordsworth, BBC Concert Orchestra & The Royal Choral Society",Jerusalem,36,24,12,,,,
31,down,"Paul Potts, London Symphony Orchestra, Anne Skates, Andreas ""Quiz"" Romdhane & Peter Ljung",O Holy Night,29,15,12,,,,
32,up,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",35,12,11,,,,
33,down,A Brides Guide To Wedding Music,"A Midsummer Night's Dream, Op. 61: Wedding March (arr. for organ)",31,17,12,,,,
34,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),32,25,12,,,,
35,up,Lunds Studentsångare,: Studentsången,64,3,12,,,,
36,-,"Barry Wordsworth, BBC Concert Orchestra & The Royal Choral Society","Land of Hope and Glory, Arr. from ""Pomp and Circumstance"" March No. 1",-,27,4,,,,
37,down,Andrea Bocelli,Besame mucho,33,28,12,,,,
38,down,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,37,31,12,,,,
39,up,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),67,7,11,,,,
40,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,38,34,12,,,,
41,down,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",40,19,12,,,,
42,down,"Luciano Pavarotti, Orchestra of the Royal Opera House, Covent Garden & Sir Edward Downes","Tosca: ""E lucevan le stelle""",34,29,12,,,,
43,up,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Anne Skates, Peter Ljung, Jeanette Ohlsson & Henrik Janson",Silent Night,46,21,12,,,,
44,up,Jussi Björling,O Helga Natt (O Holy Night),47,21,11,,,,
45,up,Ludovico Einaudi,Nuvole bianche,68,36,12,,,,
46,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",59,16,12,,,,
47,-,Hauschka,Another Hike,-,47,1,,,,
48,-,Martin Fröst & Concerto Köln,"Concerto for Clarinet and Orchestra No. 3 in F Major ""Il Mezzetino"": III. Andante",-,48,1,,,,
49,-,Luigi Piovano & Archi di Santa Cecilia,"Buongiorno Principessa (For Cello and Strings) [From ""La vita è bella""]",-,49,1,,,,
50,-,Symphonic wind orchestra Stadtmusikkapelle Landeck & Helmut Schmid,"Procession of the Nobles, from the opera ""Mlada""",-,50,1,,,,
51,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: In the Hall of the Mountain King",49,19,11,,,,
52,down,Malena Ernman,La Voix (Acoustic),19,1,8,,,,
53,down,Jussi Björling,"Ack Värmeland, Du Sköna",48,24,12,,,,
54,down,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,51,22,12,,,,
55,down,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",Pie Jesu,50,27,12,,,,
56,up,Bjarte Engeset & Islands Symfoniorkester,I Bergakungens Sal,74,14,11,,,,
57,down,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",52,39,12,,,,
58,down,"Paul Potts, Peter Ljung, Jan Chalupecky, The Czech National Symphony Choir, The Czech National Symphony Orchestra & Jiri Hurnik",Panis Angelicus,54,29,12,,,,
59,down,The Tango Project,Por Una Cabeza,55,27,12,,,,
60,down,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,56,46,12,,,,
61,down,"Alexandrov Red Army Choir, Alexandrov Red Army Orchestra & Leonid Malev",Russian National Anthem,53,31,12,,,,
62,down,Andrea Bocelli,La voce del silenzio,57,47,12,,,,
63,down,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),30,10,12,,,,
64,down,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",62,28,12,,,,
65,down,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,25,7,12,,,,
66,up,Steve Anderson,"Suite No. 3 in D Major, BWV 1068: II. Air",70,16,6,,,,
67,-,Noël Akchoté,"Ich bin ja, Herr, in deiner Macht, BWV 345 (Arr. for Guitar)",-,67,1,,,,
68,-,Jonathan Ware & Elsa Dreisig,"4 Lieder, Op. 27, TrV 170: IV. Morgen",-,68,1,,,,
69,-,Ludovico Einaudi & Daniel Hope,Petricor,-,69,1,,,,
70,down,Ludovico Einaudi,Fly,60,56,7,,,,
71,down,Johann Strauss Orchestra,Can-Can,61,25,11,,,,
72,-,Shinji Ishihara,"Ich bin ja, Herr, in deiner Macht, BWV 345 (Musical Box)",-,72,1,,,,
73,-,"Mari Samuelsen, Konzerthausorchester Berlin & Jonathan Stockhammer",Sequence (Four) for Solo Violin and String Orchestra divisi,-,73,1,,,,
74,-,Paul Badura-Skoda,"Piano Sonata No. 23 in F Minor, Op. 57, ""Appassionata"": III. Allegro ma non troppo",-,74,1,,,,
75,-,"Mari Samuelsen, Trondheim Soloists, Håkon Samuelsen & Jesper Söderqvist",Study in Rituals: Pt. 1,-,75,1,,,,
76,down,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",58,6,12,,,,
77,up,Jerker Johansson & Gothenburg Musicians,"Du Gamla, Du Fria",89,29,11,,,,
78,down,Orphei Drangar & Robert Sund,"Langtan Till Landet (Yearning for the Countryside): Langtan Till Landet (Yearning for the Countryside), ""Vintern Rasat Ut"" (Winter Raged Out)",63,49,12,,,,
79,-,Paul Badura-Skoda,"Piano Sonata No. 23 in F Minor, Op. 57, ""Appassionata"": II. Andante con moto",-,79,1,,,,
80,-,"Trondheim Soloists, Mari Samuelsen & Håkon Samuelsen",Study in Rituals: Prelude,-,80,1,,,,
81,-,Paul Badura-Skoda,"Piano Sonata No. 23 in F Minor, Op. 57, ""Appassionata"": I. Allegro assai",-,81,1,,,,
82,-,André Rieu & Johann Strauss Orchestra,"The Last Rose, ARV_17",-,82,1,,,,
83,-,Andrew York,Lullaby,-,83,1,,,,
84,-,Wienerfilharmonikerna & Willi Boskovsky,"Feuerfest Polka, Op. 269",-,84,1,,,,
85,-,Stenhammar Quartet,"String Quartet No. 5 in C Major, Op. 29, ""Serenade"": II. Ballata. Allegretto scherzando",-,85,1,,,,
86,-,Collegium Aureum,3 Branles de Bourgogne and Branle Gay Nouveau,-,86,1,,,,
87,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",98,29,9,,,,
88,-,"Francesco Nicolosi, Stefania Rinaldi & Alma Mahler Sinfonietta","Piano Concerto in A Minor, Op. 7: II. Romanze: Andante non troppo con grazia",-,88,1,,,,
89,-,Christopher Tin,Baba Yetu [feat. Soweto Gospel Choir],-,26,8,,,,
90,down,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",69,23,9,,,,
91,down,"Paul Potts, London Symphony Orchestra, Carmine Lauri & Simon Lee",Cavatina,65,34,12,,,,
92,up,Peter Jöback,Somebody,95,63,9,,,,
93,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,79,17,12,,,,
94,-,Kraftwerk,Boing Boom Tschak,-,94,1,,,,
95,-,Helsingborg Symphony Orchestra & Andrew Manze,"Drottningholmsmusiken, The Drottningholm Music: I. Allegro assai",-,78,1,,,,
96,-,Benny Andersson,Anthem,-,96,1,,,,
97,down,J. Sibelius,"Finlandia, Op. 26",93,37,6,,,,
98,down,Angele Dubeau & La Pieta,Spiegel im spiegel,91,28,4,,,,
99,down,"Berliner Philharmoniker, Claudio Abbado, Schwedischer Rundfunkchor & Kay Johannsen","Requiem in D Minor, K. 626: III. Sequentia 6, Lacrimosa",77,54,8,,,,
100,down,"Brunnsbo Musikklasser, GöteborgsMusiken, Sara Woxlin & Sven Fridolfsson",Idas Sommarvisa,83,22,12,,,,
