Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Paul Potts,Turandot: Nessun Dorma,1,1,215,,,,
2,up,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),2,1,216,,,,
3,up,Jussi Björling,O Helga Natt,4,1,203,,,,
4,down,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,3,2,216,,,,
5,up,Jussi Björling,Nessun Dorma! (Turandot: Puccini),5,2,207,,,,
6,up,Susan Boyle,I Dreamed a Dream,6,4,207,,,,
7,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",61,5,197,,,,
8,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,7,5,198,,,,
9,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,8,6,180,,,,
10,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",63,5,205,,,,
11,down,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",9,6,200,,,,
12,down,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),11,7,207,,,,
13,down,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,10,7,191,,,,
14,down,"Paul Potts, Peter Ljung, Henrik Janson, Jan Chalupecky, The Czech National Symphony Orchestra, The Czech National Symphony Choir & Jiri Hurnik",Ave Maria,13,9,213,,,,
15,down,Susan Boyle,Amazing Grace,12,8,202,,,,
16,down,London Philharmonic Orchestra & David Parry,"Pomp and Circumstance, Op. 39: Land of Hope and Glory",14,10,209,,,,
17,down,Lunds Studentsångare,: Studentsången,15,3,205,,,,
18,down,Alexandrov Red Army Choir,National Anthem of the USSR,16,11,211,,,,
19,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,20,17,202,,,,
20,down,Bjarte Engeset & Islands Symfoniorkester,I Bergakungens Sal,18,14,208,,,,
21,down,Steve Anderson,"Suite No. 3 in D Major, BWV 1068: II. Air",19,16,206,,,,
22,down,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",17,12,214,,,,
23,down,A Brides Guide To Wedding Music,"A Midsummer Night's Dream, Op. 61: Wedding March (arr. for organ)",21,17,214,,,,
24,down,Benny Andersson,Tröstevisa,22,5,199,,,,
25,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: In the Hall of the Mountain King",23,19,195,,,,
26,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",48,16,212,,,,
27,down,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Anne Skates, Peter Ljung, Jeanette Ohlsson & Henrik Janson",Silent Night,24,21,214,,,,
28,down,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",27,23,172,,,,
29,down,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,26,22,197,,,,
30,down,Johann Strauss Orchestra,Can-Can,25,25,192,,,,
31,down,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",28,22,192,,,,
32,down,"Brunnsbo Musikklasser, GöteborgsMusiken, Sara Woxlin & Sven Fridolfsson",Idas Sommarvisa,29,22,182,,,,
33,down,The Tango Project,Por Una Cabeza,30,27,204,,,,
34,down,"Paul Potts, Peter Ljung, Jan Chalupecky, The Czech National Symphony Choir, The Czech National Symphony Orchestra & Jiri Hurnik",Panis Angelicus,31,29,205,,,,
35,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",32,29,170,,,,
36,-,"Paul Potts, London Symphony Orchestra, Anne Skates, Andreas ""Quiz"" Romdhane & Peter Ljung",O Holy Night,-,15,212,,,,
37,down,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),33,10,204,,,,
38,down,Jerker Johansson & Gothenburg Musicians,"Du Gamla, Du Fria",35,29,175,,,,
39,down,The Piano Guys,A Thousand Years,34,34,69,,,,
40,down,Lunds Studentsångare,Längtan Till Landet,36,4,145,,,,
41,down,"Paul Potts, London Symphony Orchestra, Carmine Lauri & Simon Lee",Cavatina,37,34,183,,,,
42,down,"Claudio Scimone, I Solisti Veneti & Marilyn Horne","Rinaldo, Act 2: ""Lascia Ch'io Pianga"" [Almirena]",38,32,164,,,,
43,-,Jussi Björling,"Ack Värmeland, Du Sköna",-,24,204,,,,
44,down,Susan Boyle,Wild Horses,39,32,163,,,,
45,down,Finghin Collins,Gymnopédie No. 1,40,37,90,,,,
46,up,Angele Dubeau & La Pieta,Spiegel im spiegel,68,28,66,,,,
47,-,Rafał Blechacz,"Piano Sonata No. 3 in B Minor, Op. 58: III. Largo",-,47,1,,,,
48,-,"Luca Pisaroni, Mahler Chamber Orchestra & Yannick Nézet-Séguin","Don Giovanni, K. 527, Act 1: ""Madamina, il catalogo è questo""",-,48,1,,,,
49,-,Pankaj Udhas,Niklo Na Benaqab,-,49,1,,,,
50,-,Hilary Hahn & Cory Smythe,Mercy (Live),-,50,1,,,,
51,-,Phil Rey Gibbons,Protectors of the Earth,-,51,1,,,,
52,down,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",41,41,121,,,,
53,-,London Symphony Orchestra & Yondani Butt,Ride of the Valkyries,-,53,1,,,,
54,up,J. Sibelius,"Finlandia, Op. 26",69,37,38,,,,
55,up,"John Williams, Laurence Cottle, Ralph Salmins, Harold Fisher, Ian Thomas & Chris Laurence Quartet",Cavatina from the Deer Hunter,65,52,16,,,,
56,down,London Philharmonic Orchestra & David Parry,Canon In D Major,42,36,75,,,,
57,-,"Paul Potts, Per Magnusson, Ulf Janson, Henrik Janson & Jan Bengtsson",Nella fantasía,-,42,123,,,,
58,up,Steve Anderson,"Nocturne No. 20 in C-Sharp Minor, Op. Posth.",64,53,8,,,,
59,down,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri & Josef Larossi",Ognuno soffre (Italian Verson of 'Everybody Hurts'),43,43,89,,,,
60,up,Ella Tiritiello & Royal Stockholm Philharmonic Orchestra,For A Better Day (Avicii Arena Version),67,2,20,,,,
61,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",-,61,9,,,,
62,down,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",49,36,47,,,,
