Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Paul Potts,Turandot: Nessun Dorma,1,1,199,,,,
2,up,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,3,2,200,,,,
3,up,Jussi Björling,Nessun Dorma! (Turandot: Puccini),5,2,191,,,,
4,up,Susan Boyle,I Dreamed a Dream,6,4,192,,,,
5,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",9,5,189,,,,
6,down,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),2,1,200,,,,
7,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",10,6,184,,,,
8,up,Susan Boyle,Amazing Grace,13,8,186,,,,
9,up,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),11,7,191,,,,
10,up,"Paul Potts, Peter Ljung, Henrik Janson, Jan Chalupecky, The Czech National Symphony Orchestra, The Czech National Symphony Choir & Jiri Hurnik",Ave Maria,12,9,197,,,,
11,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,14,7,175,,,,
12,up,Lunds Studentsångare,: Studentsången,16,3,189,,,,
13,up,Alexandrov Red Army Choir,National Anthem of the USSR,17,11,195,,,,
14,up,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),24,10,188,,,,
15,up,London Philharmonic Orchestra & David Parry,"Pomp and Circumstance, Op. 39: Land of Hope and Glory",15,10,193,,,,
16,up,Bjarte Engeset & Islands Symfoniorkester,I Bergakungens Sal,18,14,193,,,,
17,up,"Paul Potts, London Symphony Orchestra, Anne Skates, Andreas ""Quiz"" Romdhane & Peter Ljung",O Holy Night,19,15,197,,,,
18,up,Steve Anderson,"Suite No. 3 in D Major, BWV 1068: II. Air",20,16,190,,,,
19,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,25,17,186,,,,
20,up,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",23,12,198,,,,
21,up,A Brides Guide To Wedding Music,"A Midsummer Night's Dream, Op. 61: Wedding March (arr. for organ)",22,17,198,,,,
22,up,Benny Andersson,Tröstevisa,26,5,186,,,,
23,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: In the Hall of the Mountain King",53,19,181,,,,
24,up,Jussi Björling,O Helga Natt (O Holy Night),27,21,188,,,,
25,up,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Anne Skates, Peter Ljung, Jeanette Ohlsson & Henrik Janson",Silent Night,29,21,198,,,,
26,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",30,16,196,,,,
27,up,Jussi Björling,"Ack Värmeland, Du Sköna",31,24,190,,,,
28,up,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",34,24,176,,,,
29,up,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",Pie Jesu,35,27,193,,,,
30,up,"Brunnsbo Musikklasser, GöteborgsMusiken, Sara Woxlin & Sven Fridolfsson",Idas Sommarvisa,33,22,166,,,,
31,up,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",38,23,156,,,,
32,up,Johann Strauss Orchestra,Can-Can,36,25,176,,,,
33,up,The Tango Project,Por Una Cabeza,37,27,189,,,,
34,up,"Paul Potts, Peter Ljung, Jan Chalupecky, The Czech National Symphony Choir, The Czech National Symphony Orchestra & Jiri Hurnik",Panis Angelicus,39,29,189,,,,
35,down,Jussi Björling,O Helga Natt,4,1,189,,,,
36,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",42,29,154,,,,
37,up,Jerker Johansson & Gothenburg Musicians,"Du Gamla, Du Fria",43,29,160,,,,
38,up,Lunds Studentsångare,Längtan Till Landet,44,4,129,,,,
39,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",7,5,183,,,,
40,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri & Simon Lee",Cavatina,45,34,167,,,,
41,-,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","Requiem, K. 626: Lacrimosa Dies Illa",-,36,38,,,,
42,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,8,5,182,,,,
43,-,The Piano Guys,A Thousand Years,-,34,56,,,,
44,-,Yo-Yo Ma,"Unaccompanied Cello Suite No. 2 in D Minor, BWV 1008: I. Prélude",-,44,1,,,,
45,-,Aradia Ensemble,Ballet d' Alcidiane et Polexandre: I. Ouverture,-,45,1,,,,
46,-,HAUSER,Livin' la Vida Loca,-,46,1,,,,
47,-,David Abel & Unknown Orchestra,Con te partirò (Arr. Shearman for Orchestra),-,47,2,,,,
48,-,Lavinia Meijer & Miłosz Magin,Nostalgie du pays,-,48,1,,,,
49,up,Susan Boyle,Wild Horses,51,32,147,,,,
50,down,Angele Dubeau & La Pieta,Spiegel im spiegel,41,28,55,,,,
51,down,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",21,19,196,,,,
52,down,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,28,22,181,,,,
53,up,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",65,41,106,,,,
54,up,"Paul Potts, Per Magnusson, Ulf Janson, Henrik Janson & Jan Bengtsson",Nella fantasía,66,42,110,,,,
55,-,London Philharmonic Orchestra & David Parry,Canon In D Major,-,36,63,,,,
56,-,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri & Josef Larossi",Ognuno soffre (Italian Verson of 'Everybody Hurts'),-,43,78,,,,
57,-,"Giovanni Antonini, Isabelle Faust & Il Giardino Armonico","Violin Concerto in A Major, Op. 3 No. 11: I. Allegro",-,57,1,,,,
58,-,Jon Christos,Nessum Dorma,-,58,1,,,,
59,-,Berliner Philharmoniker & Rafael Kubelik,"Symphony No. 9 in E Minor, Op. 95 ""From the New World"": II. Largo",-,59,1,,,,
60,-,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri, Josef Larossi & Peter Ljung",Amapola,-,46,49,,,,
61,-,"Bach-Chor Siegen, Peter Scholl & Ulrich Stötzel",All Things Bright and Beautiful,-,61,1,,,,
62,-,"Giovanni Antonini, Isabelle Faust & Il Giardino Armonico","Concerto Grosso in C Minor, Op. 1 No. 11: I. Largo",-,62,1,,,,
63,down,"Claudio Scimone, I Solisti Veneti & Marilyn Horne","Rinaldo, Act 2: ""Lascia Ch'io Pianga"" [Almirena]",32,32,148,,,,
64,-,Phabels,Selina's Lullaby,-,64,1,,,,
65,-,Celia Linde,Cavatina,-,65,1,,,,
66,-,Lavinia Meijer,Koyaanisqatsi,-,66,1,,,,
67,-,"St Albans Cathedral Choir, St. Albans Abbey Girls Choir, Royal Philharmonic Orchestra & Andrew Lucas","This Is the Day (Psalms 118, 148, 91, 121 & 27)",-,67,1,,,,
68,down,Finghin Collins,Gymnopédie No. 1,40,37,75,,,,
69,-,"St Albans Cathedral Choir, St. Albans Abbey Girls Choir, Royal Philharmonic Orchestra & Andrew Lucas",Psalmfest: I. O Be Joyful in the Lord (Psalm 100),-,69,1,,,,
70,-,Europa Philharmonic Orchestra & Josef Saltzman,Radetsky March,-,70,1,,,,
71,-,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",-,36,37,,,,
72,-,Susan Boyle,Hallelujah,-,31,44,,,,
73,-,"Paul Potts, Steve Mac, Chris Laws, Frissy Karlsson, Dave Arch & Frank Ricotti",Mi manera (Spanish Version of 'My Way'),-,48,40,,,,
