Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Paul Potts,Turandot: Nessun Dorma,1,1,173,,,,
2,up,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),2,1,174,,,,
3,up,Jussi Björling,O Helga Natt,3,1,164,,,,
4,up,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,4,2,174,,,,
5,up,Jussi Björling,Nessun Dorma! (Turandot: Puccini),5,2,167,,,,
6,up,Susan Boyle,I Dreamed a Dream,6,4,166,,,,
7,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",7,5,161,,,,
8,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,10,6,144,,,,
9,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,8,5,161,,,,
10,down,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",9,5,163,,,,
11,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",11,6,160,,,,
12,up,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),12,7,167,,,,
13,up,"Paul Potts, Peter Ljung, Henrik Janson, Jan Chalupecky, The Czech National Symphony Orchestra, The Czech National Symphony Choir & Jiri Hurnik",Ave Maria,14,9,171,,,,
14,down,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,13,7,149,,,,
15,up,Susan Boyle,Amazing Grace,32,8,161,,,,
16,down,London Philharmonic Orchestra & David Parry,"Pomp and Circumstance, Op. 39: Land of Hope and Glory",15,10,167,,,,
17,down,Alexandrov Red Army Choir,National Anthem of the USSR,16,11,169,,,,
18,up,Lunds Studentsångare,: Studentsången,18,3,165,,,,
19,down,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),17,10,162,,,,
20,down,"Paul Potts, London Symphony Orchestra, Anne Skates, Andreas ""Quiz"" Romdhane & Peter Ljung",O Holy Night,19,15,171,,,,
21,down,Bjarte Engeset & Islands Symfoniorkester,I Bergakungens Sal,20,14,168,,,,
22,down,Steve Anderson,"Suite No. 3 in D Major, BWV 1068: II. Air",21,16,164,,,,
23,down,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",22,12,173,,,,
24,down,A Brides Guide To Wedding Music,"A Midsummer Night's Dream, Op. 61: Wedding March (arr. for organ)",23,17,172,,,,
25,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,24,17,162,,,,
26,down,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",25,19,171,,,,
27,down,Benny Andersson,Tröstevisa,26,5,160,,,,
28,down,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Anne Skates, Peter Ljung, Jeanette Ohlsson & Henrik Janson",Silent Night,27,21,172,,,,
29,up,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,30,22,155,,,,
30,down,Jussi Björling,O Helga Natt (O Holy Night),28,21,162,,,,
31,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",29,16,170,,,,
32,up,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",33,23,130,,,,
33,up,Johann Strauss Orchestra,Can-Can,36,25,152,,,,
34,down,Jussi Björling,"Ack Värmeland, Du Sköna",31,24,166,,,,
35,up,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",45,22,150,,,,
36,down,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",Pie Jesu,34,27,167,,,,
37,down,The Tango Project,Por Una Cabeza,35,27,163,,,,
38,up,Jerker Johansson & Gothenburg Musicians,"Du Gamla, Du Fria",40,29,135,,,,
39,down,"Paul Potts, Peter Ljung, Jan Chalupecky, The Czech National Symphony Choir, The Czech National Symphony Orchestra & Jiri Hurnik",Panis Angelicus,37,29,163,,,,
40,up,"Claudio Scimone, I Solisti Veneti & Marilyn Horne","Rinaldo, Act 2: ""Lascia Ch'io Pianga"" [Almirena]",42,32,123,,,,
41,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",38,29,128,,,,
42,down,"Brunnsbo Musikklasser, GöteborgsMusiken, Sara Woxlin & Sven Fridolfsson",Idas Sommarvisa,39,22,142,,,,
43,down,"Paul Potts, London Symphony Orchestra, Carmine Lauri & Simon Lee",Cavatina,41,34,141,,,,
44,up,London Philharmonic Orchestra & David Parry,Canon In D Major,53,36,41,,,,
45,-,Flore Laurentienne,Voiles,-,45,1,,,,
46,-,Gewandhausorchester Leipzig & Riccardo Chailly,"Symphony No. 8 in F, Op. 93: 2. Allegretto scherzando",-,46,1,,,,
47,-,Quatuor Ébène & Antoine Tamestit,"String Quintet No. 4 in G Minor, K. 516: III. Adagio ma non troppo",-,47,1,,,,
48,-,Jenő Jandó,"Piano Sonata No. 32 in C Minor, Op. 111: I. Maestoso - Allegro con brio ed appassionato",-,48,1,,,,
49,down,Lunds Studentsångare,Längtan Till Landet,43,4,103,,,,
50,down,Susan Boyle,Wild Horses,44,32,122,,,,
51,down,Finghin Collins,Gymnopédie No. 1,50,37,51,,,,
52,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: In the Hall of the Mountain King",51,19,157,,,,
53,-,Wim Mertens,European Grasses,-,53,1,,,,
54,-,Newsic,Claire De Lune (original version),-,54,1,,,,
55,-,Zubin Mehta & Wiener Philharmoniker,"Freiheits-Marsch, Op. 226",-,55,1,,,,
56,-,"Slowakische Staatsphilharmonie, Libor Pesek & Peter Toperczer","Konzert Fuer Klavier Und Orchester Nr. 5 Es-Dur, Op. 73: II. Adagio un poco mosso",-,56,1,,,,
57,-,"Luciano Pavarotti, Herbert von Karajan, Wiener Philharmoniker & Michel Sénéchal","Madama Butterfly: ""E Soffitto e Pareti""",-,57,1,,,,
58,-,Lucy Railton & Kit Downes,Under the Air,-,58,1,,,,
59,-,Schweizer Militärmusik RS 16-1/2018 & Hptm Philipp Werlen,Bruremarsj fra Lødingen (Arr. Philipp Werlen),-,59,1,,,,
60,-,Alexander Paley,"Pièces de Clavecin en concert, RCT 7: II. La Livri",-,60,1,,,,
61,-,Los Angeles Master Chorale & Grant Gershon,"Miserere, Op. 44: IX. Domine Deus noster - Poco più mosso, lento moderato, molto espressivo, molto appassionato",-,61,1,,,,
62,down,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",52,41,81,,,,
63,-,Boston Symphony Orchestra & Andris Nelsons,"Symphony No. 7 in C Major, Op. 60 ""Leningrad"": 1. Allegretto (Live at Symphony Hall, Boston / 2017)",-,63,1,,,,
64,-,Bjørn Vidar Ulvedalen,Bryllupsmarsj nr. 1 i A-dur,-,64,1,,,,
65,-,Swedish Orchestral Favourites,"Frosoblomster (Froso-Flowers), Book 3: No. 2. Intag I Sommarhagen (Enter Into Summer Pastures)",-,63,7,,,,
66,down,"Paul Potts, Per Magnusson, Ulf Janson, Henrik Janson & Jan Bengtsson",Nella fantasía,56,42,86,,,,
67,-,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",-,45,4,,,,
