Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Paul Potts,Turandot: Nessun Dorma,1,1,5,,,,
2,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],2,1,5,,,,
3,up,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),3,1,5,,,,
4,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",4,2,5,,,,
5,up,Luciano Pavarotti,Caruso,5,3,5,,,,
6,up,"London Symphony Chorus, London Symphony Orchestra & Richard Hickox",Carmina Burana: I. O Fortuna,7,6,5,,,,
7,down,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,6,2,5,,,,
8,up,Juanes,A Dios le Pido,8,6,5,,,,
9,up,Jussi Björling,Nessun Dorma! (Turandot: Puccini),9,2,5,,,,
10,up,Susan Boyle,I Dreamed a Dream,10,4,5,,,,
11,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),15,2,5,,,,
12,down,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",11,7,5,,,,
13,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,12,8,5,,,,
14,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",13,5,5,,,,
15,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,14,5,3,,,,
16,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",18,6,5,,,,
17,up,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",17,10,5,,,,
18,up,"Barry Wordsworth, BBC Concert Orchestra, Della Jones & The Royal Choral Society",Rule Britannia,19,12,5,,,,
19,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,16,6,5,,,,
20,up,Juanes,La Camisa Negra,20,16,5,,,,
21,up,Ludovico Einaudi,Una Mattina,21,16,5,,,,
22,up,"Paul Potts, Peter Ljung, Henrik Janson, Jan Chalupecky, The Czech National Symphony Orchestra, The Czech National Symphony Choir & Jiri Hurnik",Ave Maria,22,9,5,,,,
23,up,"Kungliga Hovkapellet Orkester, Stockholm, Royal Court Orchestra, Nils Grevillius & Jussi Björling",O helga natt (Adams julsång),23,19,5,,,,
24,up,London Philharmonic Orchestra & David Parry,"Pomp and Circumstance, Op. 39: Land of Hope and Glory",24,10,5,,,,
25,up,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),25,10,5,,,,
26,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,27,7,5,,,,
27,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],26,18,5,,,,
28,up,Susan Boyle,Amazing Grace,28,8,5,,,,
29,up,Alexandrov Red Army Choir,National Anthem of the USSR,29,11,5,,,,
30,up,"Paul Potts, London Symphony Orchestra, Anne Skates, Andreas ""Quiz"" Romdhane & Peter Ljung",O Holy Night,31,15,5,,,,
31,up,A Brides Guide To Wedding Music,"A Midsummer Night's Dream, Op. 61: Wedding March (arr. for organ)",33,17,5,,,,
32,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),34,25,5,,,,
33,up,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",35,12,4,,,,
34,up,Bjarte Engeset & Islands Symfoniorkester,I Bergakungens Sal,37,14,5,,,,
35,up,"Barry Wordsworth, BBC Concert Orchestra & The Royal Choral Society",Jerusalem,36,24,5,,,,
36,up,Christopher Tin,Baba Yetu [feat. Soweto Gospel Choir],45,26,5,,,,
37,up,Lunds Studentsångare,: Studentsången,39,3,5,,,,
38,up,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,40,31,5,,,,
39,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,32,17,5,,,,
40,up,Andrea Bocelli,Besame mucho,41,28,5,,,,
41,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,42,34,5,,,,
42,up,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",43,19,5,,,,
43,down,"Luciano Pavarotti, Orchestra of the Royal Opera House, Covent Garden & Sir Edward Downes","Tosca: ""E lucevan le stelle""",38,29,5,,,,
44,up,Jussi Björling,O Helga Natt (O Holy Night),47,21,5,,,,
45,down,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Anne Skates, Peter Ljung, Jeanette Ohlsson & Henrik Janson",Silent Night,44,21,5,,,,
46,up,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,46,45,5,,,,
47,up,Ludovico Einaudi,Nuvole bianche,60,36,5,,,,
48,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",48,16,5,,,,
49,up,Jussi Björling,"Ack Värmeland, Du Sköna",49,24,5,,,,
50,up,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",Pie Jesu,50,27,5,,,,
51,up,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",58,39,5,,,,
52,up,"Paul Potts, Peter Ljung, Jan Chalupecky, The Czech National Symphony Choir, The Czech National Symphony Orchestra & Jiri Hurnik",Panis Angelicus,59,29,5,,,,
53,-,St. Jacob's Youth Choir,"Stig In, Lucia",-,53,1,,,,
54,-,VOCES8,"Vespers (All-Night Vigil), Op. 37: Bogoroditse Devo [Ave Maria]",-,54,1,,,,
55,-,Staffan Biorklund-Jullander,"Ja, må han leva",-,55,1,,,,
56,-,André Rieu & Johann Strauss Orchestra,The Lonely Shepherd,-,56,1,,,,
57,up,The Tango Project,Por Una Cabeza,61,27,5,,,,
58,up,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,62,46,5,,,,
59,up,Andrea Bocelli,La voce del silenzio,64,47,5,,,,
60,up,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",63,28,5,,,,
61,up,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,65,22,5,,,,
62,up,"Alexandrov Red Army Choir, Alexandrov Red Army Orchestra & Leonid Malev",Russian National Anthem,72,31,5,,,,
63,up,Orphei Drangar & Robert Sund,"Langtan Till Landet (Yearning for the Countryside): Langtan Till Landet (Yearning for the Countryside), ""Vintern Rasat Ut"" (Winter Raged Out)",67,49,5,,,,
64,up,Johann Strauss Orchestra,Can-Can,68,25,5,,,,
65,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri & Simon Lee",Cavatina,69,34,5,,,,
66,up,"Brunnsbo Musikklasser, GöteborgsMusiken, Sara Woxlin & Sven Fridolfsson",Idas Sommarvisa,90,22,5,,,,
67,up,Susan Boyle,Wild Horses,70,32,5,,,,
68,-,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",Ave Maria,-,42,3,,,,
69,up,"Paul Potts, Per Magnusson, Ulf Janson, Henrik Janson & Jan Bengtsson",Nella fantasía,71,42,5,,,,
70,up,"Claudio Scimone, I Solisti Veneti & Marilyn Horne","Rinaldo, Act 2: ""Lascia Ch'io Pianga"" [Almirena]",75,32,5,,,,
71,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",66,29,5,,,,
72,up,Jerker Johansson & Gothenburg Musicians,"Du Gamla, Du Fria",76,29,5,,,,
73,up,"Luciano Pavarotti, Herbert von Karajan, Berlin Philharmonic & Mirella Freni","La bohème, Act I: ""O soave fanciulla""",94,61,5,,,,
74,up,Peter Jöback,Somebody,97,63,3,,,,
75,up,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri & Josef Larossi",Ognuno soffre (Italian Verson of 'Everybody Hurts'),100,43,5,,,,
76,-,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri, Josef Larossi & Peter Ljung",Amapola,-,46,4,,,,
77,-,"Paul Potts, Steve Mac, Chris Laws, Frissy Karlsson, Dave Arch & Frank Ricotti",Mi manera (Spanish Version of 'My Way'),-,48,4,,,,
78,-,"Berliner Philharmoniker, Claudio Abbado, Schwedischer Rundfunkchor & Kay Johannsen","Requiem in D Minor, K. 626: III. Sequentia 6, Lacrimosa",-,54,4,,,,
79,-,Andrea Bocelli,Canto della terra,-,68,3,,,,
80,-,J. Sibelius,"Finlandia, Op. 26",-,37,3,,,,
81,-,Susan Boyle,Hallelujah,-,31,3,,,,
82,-,Lunds Studentsångare,Längtan Till Landet,-,4,3,,,,
83,down,Malena Ernman,La Voix (Acoustic),30,1,3,,,,
84,up,Benny Andersson,Chess,86,21,4,,,,
85,up,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","Requiem, K. 626: Lacrimosa Dies Illa",96,36,2,,,,
86,-,St. Jacob's Youth Choir,Advent,-,86,1,,,,
87,-,Anoushka Shankar & Alev Lenz,In This Mouth,-,87,1,,,,
88,-,Angela Yoffe & Vadim Gluzman,Spiegel Im Spiegel,-,70,3,,,,
89,down,Benny Andersson,Tröstevisa,74,5,5,,,,
90,-,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),-,7,4,,,,
91,-,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: In the Hall of the Mountain King",-,19,4,,,,
92,-,"Brunnsbo Musikklasser, GöteborgsMusiken & Sven Fridolfsson",Här Kommer Pippi Långtrump,-,40,2,,,,
93,-,Juanes,La Camisa Negra (Full Phatt Remix),-,81,1,,,,
94,-,Adolf Fredriks kyrkas kammarkör & Karin Backstrom,Sankta Lucia,-,8,1,,,,
95,-,"Luciano Pavarotti, Herbert von Karajan & Berlin Philharmonic","La bohème, Act I: ""Che gelida manina""",-,75,2,,,,
96,down,Andrew Lloyd Webber & Ian Gillan,Gethsemane (I Only Want to Say),73,52,2,,,,
97,-,"Andrew Lloyd Webber, Yvonne Elliman & Ian Gillan",Everything's Alright,-,68,4,,,,
98,-,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",-,45,1,,,,
99,-,Escala,Palladio,-,99,1,,,,
100,-,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",-,40,2,,,,
