Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],1,1,116,,,,
2,up,Paul Potts,Turandot: Nessun Dorma,2,1,116,,,,
3,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),3,2,116,,,,
4,up,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),4,1,116,,,,
5,up,Luciano Pavarotti,Caruso,5,3,116,,,,
6,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",6,2,116,,,,
7,up,Juanes,A Dios le Pido,7,6,116,,,,
8,up,André Rieu & Johann Strauss Orchestra,Air,8,7,91,,,,
9,up,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,9,2,116,,,,
10,up,Susan Boyle,I Dreamed a Dream,10,4,111,,,,
11,up,Jussi Björling,O Helga Natt,25,1,108,,,,
12,down,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",11,7,116,,,,
13,down,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,12,11,110,,,,
14,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",13,5,105,,,,
15,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,14,8,116,,,,
16,down,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",15,5,106,,,,
17,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,16,5,107,,,,
18,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,17,6,93,,,,
19,down,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",18,10,116,,,,
20,down,"Barry Wordsworth, BBC Concert Orchestra, Della Jones & The Royal Choral Society",Rule Britannia,19,12,116,,,,
21,down,Ludovico Einaudi,Una Mattina,20,16,116,,,,
22,down,Sting,Fields of Gold (New Version),21,18,12,,,,
23,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",23,6,105,,,,
24,down,Juanes,La Camisa Negra,22,16,116,,,,
25,down,"Kungliga Hovkapellet Orkester, Stockholm, Royal Court Orchestra, Nils Grevillius & Jussi Björling",O helga natt (Adams julsång),24,19,116,,,,
26,up,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),26,7,109,,,,
27,up,"Paul Potts, Peter Ljung, Henrik Janson, Jan Chalupecky, The Czech National Symphony Orchestra, The Czech National Symphony Choir & Jiri Hurnik",Ave Maria,27,9,113,,,,
28,up,Susan Boyle,Amazing Grace,28,8,106,,,,
29,up,London Philharmonic Orchestra & David Parry,"Pomp and Circumstance, Op. 39: Land of Hope and Glory",30,10,113,,,,
30,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],31,18,116,,,,
31,up,Herbert von Karajan & Berliner Philharmoniker,"Du Gamla, Du Fria - National Anthem Of The Kingdom Of Sweden",32,21,86,,,,
32,up,Lunds Studentsångare,: Studentsången,33,3,110,,,,
33,up,Bjarte Engeset & Islands Symfoniorkester,I Bergakungens Sal,36,14,110,,,,
34,up,Steve Anderson,"Suite No. 3 in D Major, BWV 1068: II. Air",35,16,106,,,,
35,up,Benny Andersson,Tröstevisa,76,5,106,,,,
36,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,45,34,115,,,,
37,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),37,25,116,,,,
38,up,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",38,12,115,,,,
39,up,A Brides Guide To Wedding Music,"A Midsummer Night's Dream, Op. 61: Wedding March (arr. for organ)",39,17,115,,,,
40,up,Andrea Bocelli,Besame mucho,40,28,115,,,,
41,up,"Paul Potts, London Symphony Orchestra, Anne Skates, Andreas ""Quiz"" Romdhane & Peter Ljung",O Holy Night,68,15,113,,,,
42,down,"Barry Wordsworth, BBC Concert Orchestra & The Royal Choral Society",Jerusalem,41,24,115,,,,
43,down,"Barry Wordsworth, BBC Concert Orchestra & The Royal Choral Society","Land of Hope and Glory, Arr. from ""Pomp and Circumstance"" March No. 1",42,27,104,,,,
44,up,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,44,31,110,,,,
45,up,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",47,19,113,,,,
46,up,Alexandrov Red Army Choir,National Anthem of the USSR,80,11,111,,,,
47,up,"Luciano Pavarotti, Orchestra of the Royal Opera House, Covent Garden & Sir Edward Downes","Tosca: ""E lucevan le stelle""",59,29,114,,,,
48,up,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Anne Skates, Peter Ljung, Jeanette Ohlsson & Henrik Janson",Silent Night,50,21,114,,,,
49,up,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,52,45,45,,,,
50,-,Concerto Copenhagen & Lars Ulrik Mortensen,"Orchestral Suite No. 2 in B Minor, BWV 1067: V. Polonaise & Double",-,50,1,,,,
51,-,"The Epiphoni Consort, Tim Reader, Helen Price, Abaigh Wheatley, Tim Lintern & Morgan Simes",Holy is the True Light,-,51,1,,,,
52,-,The Piano Guys,Someone You Loved,-,52,1,,,,
53,-,"Sir John Tavener, Libera & Project Instrumental",Mother Of God,-,47,2,,,,
54,-,"Joy Denalane, Daniel Hope & Christoph Israel",This Bitter Earth / On the Nature of Daylight,-,54,1,,,,
55,-,Ensemble Peregrina & Agnieszka Budzinska-Bennett,Nus ne mi/Nonne sui/Aptatur,-,55,1,,,,
56,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,57,45,103,,,,
57,down,Jussi Björling,"Ack Värmeland, Du Sköna",51,24,111,,,,
58,up,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,60,22,101,,,,
59,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,48,17,104,,,,
60,down,Ludovico Einaudi,Nuvole bianche,43,36,114,,,,
61,up,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",Pie Jesu,61,27,113,,,,
62,up,Andrew Lloyd Webber & Ian Gillan,Gethsemane (I Only Want to Say),62,52,76,,,,
63,up,Jussi Björling,O Helga Natt (O Holy Night),86,21,107,,,,
64,down,"Paul Potts, Peter Ljung, Jan Chalupecky, The Czech National Symphony Choir, The Czech National Symphony Orchestra & Jiri Hurnik",Panis Angelicus,63,29,111,,,,
65,down,The Tango Project,Por Una Cabeza,64,27,110,,,,
66,down,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,65,46,113,,,,
67,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: In the Hall of the Mountain King",87,19,105,,,,
68,down,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",58,28,112,,,,
69,down,Andrea Bocelli,La voce del silenzio,67,47,110,,,,
70,up,Ludovico Einaudi,Fly,70,56,99,,,,
71,down,"Alexandrov Red Army Choir, Alexandrov Red Army Orchestra & Leonid Malev",Russian National Anthem,69,31,102,,,,
72,down,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),49,10,110,,,,
73,down,Johann Strauss Orchestra,Can-Can,72,25,98,,,,
74,down,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",73,23,83,,,,
75,down,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",66,39,114,,,,
76,up,Benny Andersson,Chess,79,21,71,,,,
77,down,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",71,22,98,,,,
78,-,"Northern Sinfonia, Christian Tetzlaff & Heinrich Schiff","Violin Concerto No. 1 in C Major, Hob. VIIa/1: I. Allegro moderato",-,78,1,,,,
79,-,The Oxford Choir,I Am Changed (SATB),-,79,1,,,,
80,-,St. Jacob's Youth Choir,Coventry Carol,-,80,2,,,,
81,-,"Maria Keohane, Concerto Copenhagen & Lars Ulrik Mortensen","Brockes Passion, HWV 48: No. 34b, Laß doch diese herbe Schmerzen",-,81,1,,,,
82,-,"Musica Ficta, Bo Holten, Malene Nordtorp, Anne-Christine Wesser Ingels & Susannah Carlsson",Joliement en Douce / Quant Voi la Florete / Je Sui Joliete / Aptatur,-,82,1,,,,
83,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",89,16,112,,,,
84,-,Franco Robert,The Beauty of Obscurity,-,84,1,,,,
85,down,Malena Ernman,La Voix (Acoustic),29,1,86,,,,
86,down,"Brunnsbo Musikklasser, GöteborgsMusiken, Sara Woxlin & Sven Fridolfsson",Idas Sommarvisa,74,22,92,,,,
87,-,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir",Ave Maria (after J.S. Bach),-,87,1,,,,
88,-,Andrea Bocelli,Canto della terra,-,68,38,,,,
89,down,Jussi Björling,Nessun Dorma! (Turandot: Puccini),46,2,110,,,,
90,-,Susan Boyle,Hallelujah,-,31,29,,,,
91,-,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",-,40,26,,,,
92,down,Orphei Drangar & Robert Sund,"Langtan Till Landet (Yearning for the Countryside): Langtan Till Landet (Yearning for the Countryside), ""Vintern Rasat Ut"" (Winter Raged Out)",75,49,100,,,,
93,down,"Berliner Philharmoniker, Claudio Abbado, Schwedischer Rundfunkchor & Kay Johannsen","Requiem in D Minor, K. 626: III. Sequentia 6, Lacrimosa",90,54,61,,,,
94,-,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",-,36,19,,,,
95,-,Stanley Myers,Cavatina,-,58,4,,,,
96,down,"Cecilia Bartoli, Academy of Ancient Music & Christopher Hogwood",Rinaldo: Aria: Lascia ch'io pianga,93,77,13,,,,
97,down,Ella Tiritiello & Royal Stockholm Philharmonic Orchestra,For A Better Day (Avicii Arena Version),96,2,15,,,,
98,-,Ludovico Einaudi,I giorni,-,82,13,,,,
99,down,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,34,7,101,,,,
100,-,"Anne Sofie von Otter, Bengan Jansson, Kalle Moraeus & Svante Henryson",Koppangen (Swedish Version),-,81,5,,,,
