Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],1,1,23,,,,
2,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),2,2,23,,,,
3,up,Paul Potts,Turandot: Nessun Dorma,30,1,23,,,,
4,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",3,2,23,,,,
5,up,Luciano Pavarotti,Caruso,5,3,23,,,,
6,down,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),4,1,23,,,,
7,down,Jussi Björling,O Helga Natt,6,1,21,,,,
8,down,"London Symphony Chorus, London Symphony Orchestra & Richard Hickox",Carmina Burana: I. O Fortuna,7,6,23,,,,
9,up,Juanes,A Dios le Pido,9,6,23,,,,
10,up,Jussi Björling,Nessun Dorma! (Turandot: Puccini),10,2,22,,,,
11,up,Susan Boyle,I Dreamed a Dream,12,4,22,,,,
12,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",13,7,23,,,,
13,up,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,14,11,17,,,,
14,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,16,8,23,,,,
15,up,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",18,10,23,,,,
16,up,"Barry Wordsworth, BBC Concert Orchestra, Della Jones & The Royal Choral Society",Rule Britannia,17,12,23,,,,
17,down,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,8,2,23,,,,
18,up,Juanes,La Camisa Negra,20,16,23,,,,
19,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",21,6,21,,,,
20,up,Ludovico Einaudi,Una Mattina,22,16,23,,,,
21,up,"Kungliga Hovkapellet Orkester, Stockholm, Royal Court Orchestra, Nils Grevillius & Jussi Björling",O helga natt (Adams julsång),24,19,23,,,,
22,up,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),25,7,21,,,,
23,up,London Philharmonic Orchestra & David Parry,"Pomp and Circumstance, Op. 39: Land of Hope and Glory",26,10,23,,,,
24,up,Susan Boyle,Amazing Grace,27,8,21,,,,
25,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],28,18,23,,,,
26,up,Alexandrov Red Army Choir,National Anthem of the USSR,29,11,19,,,,
27,up,"Paul Potts, London Symphony Orchestra, Anne Skates, Andreas ""Quiz"" Romdhane & Peter Ljung",O Holy Night,32,15,23,,,,
28,up,Steve Anderson,"Suite No. 3 in D Major, BWV 1068: II. Air",33,16,17,,,,
29,up,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",39,12,22,,,,
30,up,A Brides Guide To Wedding Music,"A Midsummer Night's Dream, Op. 61: Wedding March (arr. for organ)",35,17,23,,,,
31,up,Bjarte Engeset & Islands Symfoniorkester,I Bergakungens Sal,36,14,21,,,,
32,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),37,25,23,,,,
33,up,Christopher Tin,Baba Yetu [feat. Soweto Gospel Choir],64,26,18,,,,
34,-,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",-,5,21,,,,
35,up,"Barry Wordsworth, BBC Concert Orchestra & The Royal Choral Society",Jerusalem,41,24,23,,,,
36,up,"Barry Wordsworth, BBC Concert Orchestra & The Royal Choral Society","Land of Hope and Glory, Arr. from ""Pomp and Circumstance"" March No. 1",43,27,12,,,,
37,-,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",-,5,15,,,,
38,up,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,44,31,23,,,,
39,down,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",38,19,23,,,,
40,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,45,34,23,,,,
41,-,Tanya Gordon,Petit allegro 6 (Echappe),-,41,1,,,,
42,-,"Leroy Anderson & Leroy Anderson and His ""Pops"" Concert Orchestra",Blue Tango,-,42,1,,,,
43,-,"Asya Fateyeva, Florian Donderer, Emma Yoon, Yuko Hara, Tanja Tetzlaff & Stepan Simonian","Dreigroschenoper: Pimp's Ballad (Arr. for Saxophon, String Quartet and Piano)",-,43,1,,,,
44,-,Eik Octobre,Heart Failure,-,44,1,,,,
45,up,"Luciano Pavarotti, Orchestra of the Royal Opera House, Covent Garden & Sir Edward Downes","Tosca: ""E lucevan le stelle""",46,29,23,,,,
46,up,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Anne Skates, Peter Ljung, Jeanette Ohlsson & Henrik Janson",Silent Night,47,21,23,,,,
47,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,15,5,20,,,,
48,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,19,6,23,,,,
49,down,Andrea Bocelli,Besame mucho,40,28,23,,,,
50,down,Jussi Björling,O Helga Natt (O Holy Night),49,21,22,,,,
51,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,56,45,12,,,,
52,down,"Paul Potts, Peter Ljung, Henrik Janson, Jan Chalupecky, The Czech National Symphony Orchestra, The Czech National Symphony Choir & Jiri Hurnik",Ave Maria,23,9,22,,,,
53,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: In the Hall of the Mountain King",57,19,21,,,,
54,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",58,16,23,,,,
55,up,Ludovico Einaudi,Nuvole bianche,59,36,23,,,,
56,-,Tanya Gordon,Petit allegro 2,-,56,1,,,,
57,-,New London Consort & Philip Pickett,"Brandenburg Concerto No. 3 in G Major, BWV 1048: I. Allegro",-,57,1,,,,
58,down,Lunds Studentsångare,: Studentsången,31,3,23,,,,
59,up,Jussi Björling,"Ack Värmeland, Du Sköna",60,24,23,,,,
60,-,New London Consort & Philip Pickett,"Brandenburg Concerto No. 3 in G Major, BWV 1048: III. Allegro",-,60,1,,,,
61,-,Tanya Gordon,Tendu 2,-,61,1,,,,
62,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,42,17,23,,,,
63,-,Mikhail Lukonin & Yuri Serov,Greek Songs: No. 3. Zolongo,-,63,1,,,,
64,-,Simon Preston,"Toccata And Fugue in D Minor, BWV 565: 1. Toccata",-,64,2,,,,
65,-,The English Concert & Trevor Pinnock,"Solomon, HWV 67: Arrival Of The Queen Of Sheba",-,65,1,,,,
66,-,Mikhail Lukonin & Yuri Serov,Greek Songs: No. 1. Fperiod! (Forward!),-,66,1,,,,
67,up,"Luciano Pavarotti, José Molina, Ars Canto G. Verdi, Enrique Iglesias, Cambodian And Tibetan Children's Choir, Aqua, Orchestra Sinfonica Italiana, Eurythmics, Savage Garden, Irene Grandi, George Michael, Skunk Anansie, Tracy Chapman, Zucchero & Caetano Vel",All You Need Is Love,94,67,2,,,,
68,up,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",84,28,23,,,,
69,-,"Cecilia Bartoli, Arnold Schoenberg Chor, Il Giardino Armonico & Giovanni Antonini","Dorilla in Tempe, RV 709: ""Dell'aura al sussurrar""",-,69,1,,,,
70,-,Mikhail Lukonin & Yuri Serov,Greek Songs: No. 2. Pentozalis (Penthosalis),-,70,1,,,,
71,up,Johann Strauss Orchestra,Can-Can,71,25,20,,,,
72,down,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",Pie Jesu,62,27,23,,,,
73,down,Andrew Lloyd Webber & Ian Gillan,Gethsemane (I Only Want to Say),63,52,13,,,,
74,down,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",65,39,23,,,,
75,-,"Mari Samuelsen, Trondheim Soloists, Håkon Samuelsen & Jesper Söderqvist",Study in Rituals: Pt. 2,-,75,1,,,,
76,-,Mikhail Lukonin & Yuri Serov,Greek Songs: No. 4. Gimn ELAS (The Hymn of ELLAS),-,76,1,,,,
77,down,"Paul Potts, Peter Ljung, Jan Chalupecky, The Czech National Symphony Choir, The Czech National Symphony Orchestra & Jiri Hurnik",Panis Angelicus,66,29,23,,,,
78,-,Natalia Biryukova & Yuri Serov,"2 Romances, Op. 84: No. 2. Ballada",-,78,1,,,,
79,-,City of London Sinfonia & Yvonne Barclay,"Peter Grimes: Act II Scene 1: Swallow - Shall We Go and See Grimes In His Hut? (Rector, Swallow, Balstrode, Mrs. Sedley, Boles, Chorus)",-,79,1,,,,
80,-,Natalia Biryukova & Yuri Serov,"2 Romances, Op. 84: No. 1. Utro an Kavkaze (A Morning in the Caucasus)",-,80,1,,,,
81,-,City of London Sinfonia & Janice Watson,"Peter Grimes: Act II Scene 1: We Planned That Their Lives (Ellen, Rector, Mrs. Sedley, Boles, Ned, Nieces, Auntie, Balstrode, Hobson, Swallow, Chorus)",-,81,1,,,,
82,-,"Irina Molokina, Lidia Kovalenko, Victoria Evtodieva & Yuri Serov","7 Verses, Op. 127: No. 6. Secret Signs",-,82,1,,,,
83,-,"Irina Molokina, Lidia Kovalenko, Victoria Evtodieva & Yuri Serov","7 Verses, Op. 127: No. 7. Music",-,83,1,,,,
84,-,"Irina Molokina, Lidia Kovalenko, Victoria Evtodieva & Yuri Serov","7 Verses, Op. 127: No. 2. Gamayun, Bird of Prophecy",-,84,1,,,,
85,-,"Irina Molokina, Lidia Kovalenko, Victoria Evtodieva & Yuri Serov","7 Verses, Op. 127: No. 4. The Town Sleeps",-,85,1,,,,
86,-,"Irina Molokina, Lidia Kovalenko, Victoria Evtodieva & Yuri Serov","7 Verses, Op. 127: No. 1. Ophelia's Song",-,86,1,,,,
87,-,"Irina Molokina, Lidia Kovalenko, Victoria Evtodieva & Yuri Serov","7 Verses, Op. 127: No. 3. We Were Together",-,87,1,,,,
88,-,"Irina Molokina, Lidia Kovalenko, Victoria Evtodieva & Yuri Serov","7 Verses, Op. 127: No. 5. The Storm",-,88,1,,,,
89,down,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",85,23,16,,,,
90,-,Victoria Evtodieva & Yuri Serov,2 Songs: No. 1. Lullaby,-,90,1,,,,
91,-,Victoria Evtodieva & Yuri Serov,2 Songs: No. 2. The Little Lantern Song,-,91,1,,,,
92,down,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",73,22,18,,,,
93,-,Mikhail Lukonin & Yuri Serov,"Vstrecha Na El'be (Encounter At the Elbe), Op. 80: The Dawn Is Rising",-,93,1,,,,
94,-,"Liudmila Shkirtil, Victoria Evtodieva & Yuri Serov",The First Train: Tender Girl Song,-,94,1,,,,
95,-,Mikhail Lukonin & Yuri Serov,Bili Potselui (There Were Kisses),-,95,1,,,,
96,-,Liudmila Shkirtil & Yuri Serov,"Ophelia's Song from the Opera Hamlet, Op. 32",-,96,1,,,,
97,-,"Liudmila Shkirtil, Mikhail Lukonin & Yuri Serov","Korol' Lir (King Lear), Op. 58a: The Fool's Ballad",-,97,1,,,,
98,-,"Liudmila Shkirtil, Mikhail Lukonin & Yuri Serov","Korol' Lir (King Lear), Op. 58a: Cordelia's Ballad",-,98,1,,,,
99,down,The Tango Project,Por Una Cabeza,67,27,23,,,,
100,down,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,68,46,23,,,,
