Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],1,1,133,,,,
2,up,Paul Potts,Turandot: Nessun Dorma,2,1,133,,,,
3,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",3,2,133,,,,
4,up,Luciano Pavarotti,Caruso,4,3,133,,,,
5,-,Malena Ernman,La Voix (Acoustic),-,1,94,,,,
6,up,Jussi Björling,O Helga Natt,6,1,124,,,,
7,up,Juanes,A Dios le Pido,25,6,132,,,,
8,up,André Rieu & Johann Strauss Orchestra,Air,27,7,107,,,,
9,down,Jussi Björling,Nessun Dorma! (Turandot: Puccini),8,2,127,,,,
10,up,Susan Boyle,I Dreamed a Dream,19,4,126,,,,
11,down,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",9,7,133,,,,
12,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),5,2,133,,,,
13,up,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,35,11,126,,,,
14,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,10,8,133,,,,
15,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,11,5,123,,,,
16,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,14,6,107,,,,
17,down,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",13,5,124,,,,
18,up,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",41,10,132,,,,
19,down,"Barry Wordsworth, BBC Concert Orchestra, Della Jones & The Royal Choral Society",Rule Britannia,15,12,133,,,,
20,up,Sting,Fields of Gold (New Version),43,18,28,,,,
21,down,Ludovico Einaudi,Una Mattina,16,16,133,,,,
22,down,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",17,6,120,,,,
23,up,Juanes,La Camisa Negra,46,16,132,,,,
24,down,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,7,2,134,,,,
25,up,"Kungliga Hovkapellet Orkester, Stockholm, Royal Court Orchestra, Nils Grevillius & Jussi Björling",O helga natt (Adams julsång),53,19,132,,,,
26,down,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),18,7,127,,,,
27,up,Benny Andersson,Tröstevisa,30,5,121,,,,
28,down,"Paul Potts, Peter Ljung, Henrik Janson, Jan Chalupecky, The Czech National Symphony Orchestra, The Czech National Symphony Choir & Jiri Hurnik",Ave Maria,20,9,131,,,,
29,down,Susan Boyle,Amazing Grace,21,8,123,,,,
30,up,Herbert von Karajan & Berliner Philharmoniker,"Du Gamla, Du Fria - National Anthem Of The Kingdom Of Sweden",59,21,102,,,,
31,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],22,18,133,,,,
32,down,Alexandrov Red Army Choir,National Anthem of the USSR,23,11,129,,,,
33,down,Lunds Studentsångare,: Studentsången,24,3,126,,,,
34,up,London Philharmonic Orchestra & David Parry,"Pomp and Circumstance, Op. 39: Land of Hope and Glory",57,10,127,,,,
35,down,"Barry Wordsworth, BBC Concert Orchestra & The Royal Choral Society",Jerusalem,34,24,132,,,,
36,down,"Paul Potts, London Symphony Orchestra, Anne Skates, Andreas ""Quiz"" Romdhane & Peter Ljung",O Holy Night,26,15,131,,,,
37,down,Steve Anderson,"Suite No. 3 in D Major, BWV 1068: II. Air",28,16,124,,,,
38,down,Bjarte Engeset & Islands Symfoniorkester,I Bergakungens Sal,29,14,128,,,,
39,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),31,25,133,,,,
40,down,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",32,12,133,,,,
41,down,Andrea Bocelli,Besame mucho,33,28,132,,,,
42,down,"Barry Wordsworth, BBC Concert Orchestra & The Royal Choral Society","Land of Hope and Glory, Arr. from ""Pomp and Circumstance"" March No. 1",36,27,121,,,,
43,-,Beverley Johnston,Romelni Kerubinta,-,43,1,,,,
44,-,Emerson String Quartet,"String Quartet No. 6, Sz. 114: III. Mesto - Burletta (Moderato)",-,44,1,,,,
45,-,Anna Landström,Driftwood,-,45,1,,,,
46,-,Gewandhausorchester & Herbert Blomstedt,"Symphony No. 8 in B Minor, D. 759 ""Unfinished"": I. Allegro moderato",-,46,1,,,,
47,-,"Michel Corboz, Gulbenkian Orchestra of Lisbon & Maria João Pires","Keyboard Concerto in F Minor, BWV 1056: II. Largo",-,47,1,,,,
48,-,Max Arnald,In the Army Now (Arr. For Piano),-,48,1,,,,
49,up,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,68,31,126,,,,
50,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,69,34,131,,,,
51,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,37,17,122,,,,
52,down,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",38,19,131,,,,
53,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: In the Hall of the Mountain King",65,19,120,,,,
54,down,"Luciano Pavarotti, Orchestra of the Royal Opera House, Covent Garden & Sir Edward Downes","Tosca: ""E lucevan le stelle""",39,29,131,,,,
55,down,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Anne Skates, Peter Ljung, Jeanette Ohlsson & Henrik Janson",Silent Night,40,21,132,,,,
56,up,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,74,45,60,,,,
57,down,Ludovico Einaudi,Nuvole bianche,42,36,129,,,,
58,down,Jussi Björling,O Helga Natt (O Holy Night),44,21,122,,,,
59,-,Julia Gaines,Lifting Spirits,-,59,1,,,,
60,-,Georgijs Osokins,"Berceuse in D-Flat Major, Op. 57",-,60,1,,,,
61,-,Music Lab Collective,Material Girl,-,61,1,,,,
62,-,Staatskapelle Dresden & Herbert Blomstedt,"Variations and Fugue On a Theme of Mozart, Op. 132 : Sostenuto",-,62,1,,,,
63,down,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),12,1,134,,,,
64,-,Herbert Blomstedt & Staatskapelle Dresden,"Variations and Fugue On a Theme of Mozart, Op. 132 : Theme: Andante Grazioso",-,64,1,,,,
65,-,London Philharmonic Orchestra & Reinhard Linz,Aida: Triumphal March,-,65,1,,,,
66,-,Nancy Zeltsman,Morning Glory,-,66,1,,,,
67,-,"SWR Vokalensemble, Marcus Creed & Kirsten Drope",Nunc dimittis,-,67,1,,,,
68,-,Music Lab Collective,Dancing On My Own (Arr. Piano),-,68,1,,,,
69,-,Nancy Zeltsman,Ragamuffin,-,69,1,,,,
70,-,Hiroco.M,Diego,-,70,1,,,,
71,-,Nancy Zeltsman,Merlin: I.,-,71,1,,,,
72,up,Andrew Lloyd Webber & Ian Gillan,Gethsemane (I Only Want to Say),89,52,90,,,,
73,-,Beverley Johnston,Summit,-,73,1,,,,
74,-,Hiroco.M,Hugged,-,74,1,,,,
75,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",45,16,130,,,,
76,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,75,45,118,,,,
77,-,Katarzyna Mycka,Tambourin Paraphrase,-,77,1,,,,
78,-,"Audun Sandvik, Norwegain Chamber Orchestra & Per Kristian Skalstad",A Nordic Year,-,78,1,,,,
79,-,Ron Adelaar,Thrive,-,79,1,,,,
80,-,Ron Adelaar,Letting Go,-,80,1,,,,
81,-,Ron Adelaar,Suffering,-,81,1,,,,
82,-,Jesse Brown,Traveller,-,82,1,,,,
83,-,Sylvio,Floating Alone,-,83,1,,,,
84,-,Adrien de la Salle,Dear Silence,-,84,1,,,,
85,-,Lennart Altgenug,Lullaby,-,85,1,,,,
86,-,Justus Rümenapp,A Place Of Happiness,-,86,1,,,,
87,-,Justus Rümenapp,Retreat,-,87,1,,,,
88,-,Javi Lobe,The Memory Remains,-,88,1,,,,
89,-,Stephen Weber,Resolution,-,89,1,,,,
90,-,Counting Waves,Transient,-,90,1,,,,
91,up,"Brunnsbo Musikklasser, GöteborgsMusiken, Sara Woxlin & Sven Fridolfsson",Idas Sommarvisa,100,22,105,,,,
92,-,Glenn Natale,Enigma,-,92,1,,,,
93,-,Kennet Roy,Reflections,-,93,1,,,,
94,-,Tom Merrall,along the shore,-,94,1,,,,
95,-,Coralia del Villar,Quérete a ti mesmo,-,95,1,,,,
96,-,Evening Tales from the Stars,Lyra,-,96,1,,,,
97,-,Matthew Paull,Muriwai,-,97,1,,,,
98,down,Jussi Björling,"Ack Värmeland, Du Sköna",52,24,128,,,,
99,down,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,55,22,117,,,,
100,down,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",58,28,127,,,,
