Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],1,1,26,,,,
2,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),3,2,26,,,,
3,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",6,2,26,,,,
4,up,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),5,1,26,,,,
5,up,Luciano Pavarotti,Caruso,7,3,26,,,,
6,up,Jussi Björling,O Helga Natt,8,1,24,,,,
7,up,"London Symphony Chorus, London Symphony Orchestra & Richard Hickox",Carmina Burana: I. O Fortuna,10,6,26,,,,
8,up,Juanes,A Dios le Pido,11,6,26,,,,
9,up,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,9,2,26,,,,
10,-,André Rieu & Johann Strauss Orchestra,Air,-,7,1,,,,
11,up,Jussi Björling,Nessun Dorma! (Turandot: Puccini),12,2,25,,,,
12,up,Susan Boyle,I Dreamed a Dream,13,4,25,,,,
13,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",14,7,26,,,,
14,up,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,15,11,20,,,,
15,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,16,8,26,,,,
16,-,Lunds Studentsångare,Längtan Till Landet,-,4,7,,,,
17,-,Malena Ernman,La Voix (Acoustic),-,1,15,,,,
18,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",18,5,18,,,,
19,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",17,5,24,,,,
20,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,19,5,23,,,,
21,down,"Barry Wordsworth, BBC Concert Orchestra, Della Jones & The Royal Choral Society",Rule Britannia,20,12,26,,,,
22,down,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",21,10,26,,,,
23,up,Juanes,La Camisa Negra,24,16,26,,,,
24,up,Ludovico Einaudi,Una Mattina,42,16,26,,,,
25,-,"Nils-Erik Sparf, Tullo Galli, Bjorn Gafvert, Mime Yamahiro-Brinkmann & Drottningholm Baroque Ensemble","Sonata In G Minor, Op. 1, No. 4: IV. Vivace",-,25,1,,,,
26,-,English Chamber Orchestra & Richard Bonynge,"Le Corsaire, Act 1: Corsairs' bacchanal",-,26,1,,,,
27,-,"Hallé Orchestra, The Ambrosian Singers & Sir John Barbirolli","Peer Gynt, Suite No. 1, Op. 46: In der Halle des Bergkönigs",-,27,1,,,,
28,-,"Paul Potts, Peter Ljung, Henrik Janson, Jan Chalupecky, The Czech National Symphony Orchestra, The Czech National Symphony Choir & Jiri Hurnik",Ave Maria,-,9,23,,,,
29,down,"Kungliga Hovkapellet Orkester, Stockholm, Royal Court Orchestra, Nils Grevillius & Jussi Björling",O helga natt (Adams julsång),27,19,26,,,,
30,down,London Philharmonic Orchestra & David Parry,"Pomp and Circumstance, Op. 39: Land of Hope and Glory",29,10,26,,,,
31,down,Susan Boyle,Amazing Grace,28,8,24,,,,
32,down,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,30,7,23,,,,
33,up,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),36,10,24,,,,
34,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],31,18,26,,,,
35,down,Alexandrov Red Army Choir,National Anthem of the USSR,32,11,22,,,,
36,down,Paul Potts,Turandot: Nessun Dorma,2,1,26,,,,
37,down,"Paul Potts, London Symphony Orchestra, Anne Skates, Andreas ""Quiz"" Romdhane & Peter Ljung",O Holy Night,34,15,26,,,,
38,down,Steve Anderson,"Suite No. 3 in D Major, BWV 1068: II. Air",35,16,20,,,,
39,up,Andrea Bocelli,Besame mucho,44,28,26,,,,
40,up,"Barry Wordsworth, BBC Concert Orchestra & The Royal Choral Society",Jerusalem,40,24,26,,,,
41,down,A Brides Guide To Wedding Music,"A Midsummer Night's Dream, Op. 61: Wedding March (arr. for organ)",37,17,26,,,,
42,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),38,25,26,,,,
43,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,73,17,25,,,,
44,down,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",39,12,25,,,,
45,down,Christopher Tin,Baba Yetu [feat. Soweto Gospel Choir],41,26,21,,,,
46,down,"Barry Wordsworth, BBC Concert Orchestra & The Royal Choral Society","Land of Hope and Glory, Arr. from ""Pomp and Circumstance"" March No. 1",45,27,15,,,,
47,down,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,46,31,26,,,,
48,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,47,34,26,,,,
49,up,Orphei Drangar & Robert Sund,"Langtan Till Landet (Yearning for the Countryside): Langtan Till Landet (Yearning for the Countryside), ""Vintern Rasat Ut"" (Winter Raged Out)",77,49,23,,,,
50,down,"Luciano Pavarotti, Orchestra of the Royal Opera House, Covent Garden & Sir Edward Downes","Tosca: ""E lucevan le stelle""",49,29,26,,,,
51,up,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Anne Skates, Peter Ljung, Jeanette Ohlsson & Henrik Janson",Silent Night,55,21,26,,,,
52,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",60,16,26,,,,
53,up,Jussi Björling,O Helga Natt (O Holy Night),56,21,25,,,,
54,up,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,69,46,26,,,,
55,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,58,45,15,,,,
56,-,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: In the Hall of the Mountain King",-,19,23,,,,
57,down,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",54,39,26,,,,
58,up,Jussi Björling,"Ack Värmeland, Du Sköna",61,24,26,,,,
59,down,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",57,28,26,,,,
60,up,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",Pie Jesu,62,27,26,,,,
61,up,Andrew Lloyd Webber & Ian Gillan,Gethsemane (I Only Want to Say),64,52,16,,,,
62,up,"Paul Potts, Peter Ljung, Jan Chalupecky, The Czech National Symphony Choir, The Czech National Symphony Orchestra & Jiri Hurnik",Panis Angelicus,65,29,26,,,,
63,up,The Tango Project,Por Una Cabeza,67,27,26,,,,
64,up,Andrea Bocelli,La voce del silenzio,71,47,24,,,,
65,up,"Alexandrov Red Army Choir, Alexandrov Red Army Orchestra & Leonid Malev",Russian National Anthem,72,31,21,,,,
66,up,Ludovico Einaudi,Fly,76,56,17,,,,
67,up,Johann Strauss Orchestra,Can-Can,93,25,22,,,,
68,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri & Simon Lee",Cavatina,80,34,23,,,,
69,up,"Brunnsbo Musikklasser, GöteborgsMusiken, Sara Woxlin & Sven Fridolfsson",Idas Sommarvisa,81,22,22,,,,
70,up,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",94,23,18,,,,
71,up,Susan Boyle,Wild Horses,82,32,20,,,,
72,up,"Paul Potts, Per Magnusson, Ulf Janson, Henrik Janson & Jan Bengtsson",Nella fantasía,88,42,18,,,,
73,up,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",89,41,10,,,,
74,up,"Luciano Pavarotti, Herbert von Karajan, Berlin Philharmonic & Mirella Freni","La bohème, Act I: ""O soave fanciulla""",90,61,15,,,,
75,up,Ludovico Einaudi,Nuvole bianche,83,36,26,,,,
76,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",91,29,14,,,,
77,up,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri & Josef Larossi",Ognuno soffre (Italian Verson of 'Everybody Hurts'),92,43,15,,,,
78,up,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri, Josef Larossi & Peter Ljung",Amapola,96,46,12,,,,
79,up,"Andrew Lloyd Webber, Yvonne Elliman & Ian Gillan",Everything's Alright,97,68,12,,,,
80,up,"Paul Potts, Steve Mac, Chris Laws, Frissy Karlsson, Dave Arch & Frank Ricotti",Mi manera (Spanish Version of 'My Way'),98,48,11,,,,
81,-,Benny Andersson,Chess,-,21,12,,,,
82,down,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",25,6,24,,,,
83,-,Lunds Studentsångare,Vårvindar Friska,-,83,1,,,,
84,up,Benny Andersson,Tröstevisa,95,5,22,,,,
85,down,Lunds Studentsångare,: Studentsången,43,3,26,,,,
86,-,Malena Ernman,"Rinaldo, HWV 7b: Aria. Lascia ch'io pianga",-,85,1,,,,
87,up,"Berliner Philharmoniker, Claudio Abbado, Schwedischer Rundfunkchor & Kay Johannsen","Requiem in D Minor, K. 626: III. Sequentia 6, Lacrimosa",99,54,13,,,,
88,down,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",48,19,26,,,,
89,down,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,70,22,24,,,,
90,down,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",66,22,20,,,,
91,-,Lunds Studentsångare,"Majsång (Sköna Maj, Välkommen)",-,14,1,,,,
92,-,Orphei Drangar & Robert Sund,"Majsang (Skona Maj, Valkommen): Skona Maj, Valkommen (Welcome, Lovely May), ""Majsang"" (May Song)",-,47,1,,,,
93,down,Jerker Johansson & Gothenburg Musicians,"Du Gamla, Du Fria",74,29,20,,,,
94,-,Lunds Studentsångare,Uti Vår Hage,-,58,1,,,,
95,up,Andrea Bocelli,Canto della terra,100,68,10,,,,
96,-,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",Ave Maria,-,42,11,,,,
97,-,J. Sibelius,"Finlandia, Op. 26",-,37,10,,,,
98,-,Finghin Collins,Gymnopédie No. 1,-,37,7,,,,
99,-,Susan Boyle,Hallelujah,-,31,6,,,,
100,-,Angela Yoffe & Vadim Gluzman,Spiegel Im Spiegel,-,70,6,,,,
