Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],1,1,0,,,,
2,up,Paul Potts,Turandot: Nessun Dorma,5,1,0,,,,
3,-,Dustin O'Halloran & Gyda Valtysdottir,An Empty Space,-,3,0,,,,
4,down,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),2,1,0,,,,
5,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",7,2,0,,,,
6,up,Luciano Pavarotti,Caruso,10,3,0,,,,
7,down,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,4,2,0,,,,
8,down,Jussi Björling,O Helga Natt,3,1,0,,,,
9,up,"London Symphony Chorus, London Symphony Orchestra & Richard Hickox",Carmina Burana: I. O Fortuna,32,6,0,,,,
10,down,Juanes,A Dios le Pido,6,6,0,,,,
11,down,Jussi Björling,Nessun Dorma! (Turandot: Puccini),8,2,0,,,,
12,down,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",11,7,0,,,,
13,-,Julia Gjertsen,The Fountain,-,13,0,,,,
14,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,17,8,0,,,,
15,down,"Barry Wordsworth, BBC Concert Orchestra, Della Jones & The Royal Choral Society",Rule Britannia,13,12,0,,,,
16,-,Jan Garbarek & Hilliard Ensemble,Most Holy Mother of God (Live in Bellinzona / 2014),-,16,0,,,,
17,down,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",15,10,0,,,,
18,-,"Nuria Rial, Dima Orsho & Musica Alta Ripa","ISHTAR: The greater Mother, I. The Oracle (Live)",-,18,0,,,,
19,down,Juanes,La Camisa Negra,16,16,0,,,,
20,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",25,6,0,,,,
21,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,23,7,0,,,,
22,down,"Paul Potts, Peter Ljung, Henrik Janson, Jan Chalupecky, The Czech National Symphony Orchestra, The Czech National Symphony Choir & Jiri Hurnik",Ave Maria,18,9,0,,,,
23,down,"Kungliga Hovkapellet Orkester, Stockholm, Royal Court Orchestra, Nils Grevillius & Jussi Björling",O helga natt (Adams julsång),19,19,0,,,,
24,-,Dima Orsho & Musica Alta Ripa,Wa Habibi (Lied der syrisch-maronitischen Christen zu Karfreitag) [Live],-,24,0,,,,
25,down,Alexandrov Red Army Choir,National Anthem of the USSR,24,11,0,,,,
26,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],36,18,0,,,,
27,-,Nuria Rial & Musica Alta Ripa,"Il pianto di Maria or Giunta l'ora fatal, HWV 234: Se d'un dio fui fatta madre (Cavatina) [Live]",-,27,0,,,,
28,down,"Paul Potts, London Symphony Orchestra, Anne Skates, Andreas ""Quiz"" Romdhane & Peter Ljung",O Holy Night,27,15,0,,,,
29,-,Nuria Rial & Musica Alta Ripa,"Il pianto di Maria or Giunta l'ora fatal, HWV 234: (Recitativo) [Live]",-,29,0,,,,
30,-,Alexis Cabrera,Whereupon,-,30,0,,,,
31,up,"Barry Wordsworth, BBC Concert Orchestra & The Royal Choral Society",Jerusalem,33,24,0,,,,
32,-,Steven Anderson,木枯らし寒く吹きすさび In the Bleak Midwinter,-,32,0,,,,
33,up,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",34,12,0,,,,
34,down,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),21,10,0,,,,
35,up,Lunds Studentsångare,: Studentsången,44,3,0,,,,
36,-,Nederlands Blazers Ensemble,Beirut (Arranged by Misha Sporck) [Live],-,36,0,,,,
37,up,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,37,31,0,,,,
38,down,Andrea Bocelli,Besame mucho,29,28,0,,,,
39,-,Isabel Bayrakdarian & Ani Aznavoorian,"Zartir Nazeli (Arise, Graceful One)",-,39,0,,,,
40,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,39,34,0,,,,
41,-,Ishkhan Bayrakdarian,Pourvarov Tapor (Censer Procession),-,41,0,,,,
42,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,12,5,0,,,,
43,down,"Luciano Pavarotti, Orchestra of the Royal Opera House, Covent Garden & Sir Edward Downes","Tosca: ""E lucevan le stelle""",41,29,0,,,,
44,-,"Wilhelm Stephan, Das grosse Unterhaltungsorchester des NWDR & Anneliese Rothenberger","Maske in Blau: ""Ja, das Temp'rament""",-,44,0,,,,
45,up,Ludovico Einaudi,Nuvole bianche,66,36,0,,,,
46,down,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Anne Skates, Peter Ljung, Jeanette Ohlsson & Henrik Janson",Silent Night,42,21,0,,,,
47,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,45,17,0,,,,
48,-,Emory Symphonic Winds & Scott A Stewart,in the Bleak Midwinter (Arr. R.w. Smith),-,48,0,,,,
49,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",43,16,0,,,,
50,-,"Hamburger Rundfunkorchester, Wilhelm Stephan, Valerie Bak & Kurt Wehofschitz","Mam'zelle Nitouche: "" Tattaratattarata """,-,50,0,,,,
51,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,14,6,0,,,,
52,-,"János Ferencsik, Jozsef Simandy, Sándor Sólyom-Nagy, Erzsébet Komlóssy, József Réti, Karola Agay, András Faragó, Laszlo Palocz & Györgyg Melis","Bánk bán, Act II: Mint száműzött… Hazám, hazám",-,52,0,,,,
53,down,Jussi Björling,O Helga Natt (O Holy Night),49,21,0,,,,
54,-,"Amsterdam Baroque Choir, Amsterdam Baroque Orchestra & Ton Koopman","Cantata No. 146, ""Wir Müssen Durch Viel Trübsal"", BWV 146: Aria: Wie Will Ich Mich Freuen, Wie Will Ich Mich Laben",-,54,0,,,,
55,down,Ludovico Einaudi,Una Mattina,26,16,0,,,,
56,down,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",50,28,0,,,,
57,-,"Anna Moffo, Lehman Engel & Lehman Engel and His Orchestra","Naughty Marietta, Act I: Italian Street Song",-,57,0,,,,
58,down,Jussi Björling,"Ack Värmeland, Du Sköna",51,24,0,,,,
59,down,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",Pie Jesu,52,27,0,,,,
60,down,Malena Ernman,La Voix (Acoustic),48,1,0,,,,
61,down,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",53,39,0,,,,
62,down,"Paul Potts, Peter Ljung, Jan Chalupecky, The Czech National Symphony Choir, The Czech National Symphony Orchestra & Jiri Hurnik",Panis Angelicus,54,29,0,,,,
63,down,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),20,7,0,,,,
64,down,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,56,46,0,,,,
65,down,Andrea Bocelli,La voce del silenzio,57,47,0,,,,
66,down,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",38,19,0,,,,
67,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),9,2,0,,,,
68,up,"Luciano Pavarotti, Herbert von Karajan, Berlin Philharmonic & Mirella Freni","La bohème, Act I: ""O soave fanciulla""",71,61,0,,,,
69,down,London Philharmonic Orchestra & David Parry,"Pomp and Circumstance, Op. 39: Land of Hope and Glory",22,10,0,,,,
70,-,Peter Jöback,Somebody,-,63,0,,,,
71,down,"Alexandrov Red Army Choir, Alexandrov Red Army Orchestra & Leonid Malev",Russian National Anthem,60,31,0,,,,
72,down,Johann Strauss Orchestra,Can-Can,63,25,0,,,,
73,down,Orphei Drangar & Robert Sund,"Langtan Till Landet (Yearning for the Countryside): Langtan Till Landet (Yearning for the Countryside), ""Vintern Rasat Ut"" (Winter Raged Out)",61,49,0,,,,
74,down,"Paul Potts, London Symphony Orchestra, Carmine Lauri & Simon Lee",Cavatina,62,34,0,,,,
75,down,A Brides Guide To Wedding Music,"A Midsummer Night's Dream, Op. 61: Wedding March (arr. for organ)",28,17,0,,,,
76,down,Christopher Tin,Baba Yetu [feat. Soweto Gospel Choir],31,26,0,,,,
77,-,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",-,5,0,,,,
78,down,"Barry Wordsworth, BBC Concert Orchestra & The Royal Choral Society","Land of Hope and Glory, Arr. from ""Pomp and Circumstance"" March No. 1",35,27,0,,,,
79,-,Susan Boyle,Amazing Grace,-,8,0,,,,
80,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: In the Hall of the Mountain King",40,19,0,,,,
81,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),30,25,0,,,,
82,-,Bjarte Engeset & Islands Symfoniorkester,I Bergakungens Sal,-,14,0,,,,
83,down,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",55,23,0,,,,
84,down,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,46,22,0,,,,
85,down,Benny Andersson,Tröstevisa,67,5,0,,,,
86,-,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",-,29,0,,,,
87,down,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","Requiem, K. 626: Lacrimosa Dies Illa",85,36,0,,,,
88,down,Finghin Collins,Gymnopédie No. 1,68,37,0,,,,
89,down,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",59,22,0,,,,
90,down,"Brunnsbo Musikklasser, GöteborgsMusiken, Sara Woxlin & Sven Fridolfsson",Idas Sommarvisa,65,22,0,,,,
91,down,Benny Andersson,Chess,58,21,0,,,,
92,-,The Tango Project,Por Una Cabeza,-,27,0,,,,
93,down,"Paul Potts, Per Magnusson, Ulf Janson, Henrik Janson & Jan Bengtsson",Nella fantasía,69,42,0,,,,
94,down,Jerker Johansson & Gothenburg Musicians,"Du Gamla, Du Fria",70,29,0,,,,
95,down,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri & Josef Larossi",Ognuno soffre (Italian Verson of 'Everybody Hurts'),72,43,0,,,,
96,down,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri, Josef Larossi & Peter Ljung",Amapola,73,46,0,,,,
97,down,"Andrew Lloyd Webber, Yvonne Elliman & Ian Gillan",Everything's Alright,74,68,0,,,,
98,down,"Paul Potts, Steve Mac, Chris Laws, Frissy Karlsson, Dave Arch & Frank Ricotti",Mi manera (Spanish Version of 'My Way'),75,48,0,,,,
99,down,"Berliner Philharmoniker, Claudio Abbado, Schwedischer Rundfunkchor & Kay Johannsen","Requiem in D Minor, K. 626: III. Sequentia 6, Lacrimosa",76,54,0,,,,
100,down,Andrea Bocelli,Canto della terra,77,68,0,,,,
