Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],1,1,163,,,,
2,up,Paul Potts,Turandot: Nessun Dorma,2,1,163,,,,
3,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),3,2,163,,,,
4,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",4,2,163,,,,
5,up,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),6,1,164,,,,
6,up,Luciano Pavarotti,Caruso,7,3,163,,,,
7,down,Jussi Björling,O Helga Natt,5,1,154,,,,
8,up,Juanes,A Dios le Pido,8,6,162,,,,
9,up,André Rieu & Johann Strauss Orchestra,Air,9,7,137,,,,
10,up,Jussi Björling,Nessun Dorma! (Turandot: Puccini),10,2,157,,,,
11,up,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,11,2,164,,,,
12,up,Susan Boyle,I Dreamed a Dream,12,4,156,,,,
13,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",13,7,163,,,,
14,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",15,5,152,,,,
15,down,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,14,11,156,,,,
16,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,17,5,151,,,,
17,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,16,8,163,,,,
18,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",18,5,153,,,,
19,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,19,6,134,,,,
20,up,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",20,10,162,,,,
21,up,Ludovico Einaudi,Una Mattina,22,16,163,,,,
22,down,"Barry Wordsworth, BBC Concert Orchestra, Della Jones & The Royal Choral Society",Rule Britannia,21,12,163,,,,
23,up,Sting,Fields of Gold (New Version),23,18,58,,,,
24,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",41,6,150,,,,
25,down,Juanes,La Camisa Negra,24,16,162,,,,
26,up,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),26,7,157,,,,
27,up,London Philharmonic Orchestra & David Parry,"Pomp and Circumstance, Op. 39: Land of Hope and Glory",29,10,157,,,,
28,down,"Paul Potts, Peter Ljung, Henrik Janson, Jan Chalupecky, The Czech National Symphony Orchestra, The Czech National Symphony Choir & Jiri Hurnik",Ave Maria,27,9,161,,,,
29,down,"Kungliga Hovkapellet Orkester, Stockholm, Royal Court Orchestra, Nils Grevillius & Jussi Björling",O helga natt (Adams julsång),25,19,162,,,,
30,up,Susan Boyle,Amazing Grace,30,8,153,,,,
31,down,Benny Andersson,Tröstevisa,28,5,151,,,,
32,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],32,18,163,,,,
33,up,Alexandrov Red Army Choir,National Anthem of the USSR,33,11,159,,,,
34,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,34,7,141,,,,
35,up,Lunds Studentsångare,: Studentsången,35,3,155,,,,
36,up,Herbert von Karajan & Berliner Philharmoniker,"Du Gamla, Du Fria - National Anthem Of The Kingdom Of Sweden",36,21,132,,,,
37,up,Bjarte Engeset & Islands Symfoniorkester,I Bergakungens Sal,42,14,158,,,,
38,up,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",38,12,163,,,,
39,down,"Paul Potts, London Symphony Orchestra, Anne Skates, Andreas ""Quiz"" Romdhane & Peter Ljung",O Holy Night,37,15,161,,,,
40,-,Benny Andersson,Happy New Year,-,8,7,,,,
41,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),45,25,163,,,,
42,down,Steve Anderson,"Suite No. 3 in D Major, BWV 1068: II. Air",40,16,154,,,,
43,up,Jussi Björling,O Helga Natt (O Holy Night),48,21,152,,,,
44,up,A Brides Guide To Wedding Music,"A Midsummer Night's Dream, Op. 61: Wedding March (arr. for organ)",47,17,162,,,,
45,down,Malena Ernman,La Voix (Acoustic),31,1,116,,,,
46,up,Andrea Bocelli,Besame mucho,46,28,162,,,,
47,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,44,34,161,,,,
48,up,"Barry Wordsworth, BBC Concert Orchestra & The Royal Choral Society",Jerusalem,49,24,162,,,,
49,down,"Barry Wordsworth, BBC Concert Orchestra & The Royal Choral Society","Land of Hope and Glory, Arr. from ""Pomp and Circumstance"" March No. 1",43,27,151,,,,
