Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Paul Potts,Turandot: Nessun Dorma,1,1,201,,,,
2,up,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),29,1,202,,,,
3,down,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,2,2,202,,,,
4,down,Jussi Björling,Nessun Dorma! (Turandot: Puccini),3,2,193,,,,
5,down,Susan Boyle,I Dreamed a Dream,4,4,194,,,,
6,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",49,5,185,,,,
7,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,52,5,184,,,,
8,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,23,6,167,,,,
9,down,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",5,5,191,,,,
10,down,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",6,6,186,,,,
11,down,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),7,7,193,,,,
12,down,"Paul Potts, Peter Ljung, Henrik Janson, Jan Chalupecky, The Czech National Symphony Orchestra, The Czech National Symphony Choir & Jiri Hurnik",Ave Maria,9,9,199,,,,
13,down,Susan Boyle,Amazing Grace,8,8,188,,,,
14,down,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,10,7,177,,,,
15,down,London Philharmonic Orchestra & David Parry,"Pomp and Circumstance, Op. 39: Land of Hope and Glory",11,10,195,,,,
16,down,Lunds Studentsångare,: Studentsången,13,3,191,,,,
17,down,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),12,10,190,,,,
18,down,Alexandrov Red Army Choir,National Anthem of the USSR,15,11,197,,,,
19,down,Bjarte Engeset & Islands Symfoniorkester,I Bergakungens Sal,14,14,195,,,,
20,down,"Paul Potts, London Symphony Orchestra, Anne Skates, Andreas ""Quiz"" Romdhane & Peter Ljung",O Holy Night,17,15,199,,,,
21,down,Benny Andersson,Tröstevisa,16,5,188,,,,
22,down,Steve Anderson,"Suite No. 3 in D Major, BWV 1068: II. Air",18,16,192,,,,
23,down,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",20,12,200,,,,
24,down,A Brides Guide To Wedding Music,"A Midsummer Night's Dream, Op. 61: Wedding March (arr. for organ)",21,17,200,,,,
25,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,19,17,188,,,,
26,up,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",38,19,198,,,,
27,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: In the Hall of the Mountain King",22,19,183,,,,
28,down,Jussi Björling,O Helga Natt (O Holy Night),24,21,190,,,,
29,down,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Anne Skates, Peter Ljung, Jeanette Ohlsson & Henrik Janson",Silent Night,26,21,200,,,,
30,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",27,16,198,,,,
31,up,"Brunnsbo Musikklasser, GöteborgsMusiken, Sara Woxlin & Sven Fridolfsson",Idas Sommarvisa,34,22,168,,,,
32,up,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,51,22,183,,,,
33,down,Jussi Björling,"Ack Värmeland, Du Sköna",30,24,192,,,,
34,down,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",25,23,158,,,,
35,down,Johann Strauss Orchestra,Can-Can,28,25,178,,,,
36,down,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",31,22,178,,,,
37,down,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",Pie Jesu,32,27,195,,,,
38,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",33,29,156,,,,
39,up,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",41,36,39,,,,
40,down,The Tango Project,Por Una Cabeza,35,27,191,,,,
41,down,"Paul Potts, Peter Ljung, Jan Chalupecky, The Czech National Symphony Choir, The Czech National Symphony Orchestra & Jiri Hurnik",Panis Angelicus,36,29,191,,,,
42,down,Jerker Johansson & Gothenburg Musicians,"Du Gamla, Du Fria",37,29,162,,,,
43,down,Lunds Studentsångare,Längtan Till Landet,40,4,131,,,,
44,down,"Paul Potts, London Symphony Orchestra, Carmine Lauri & Simon Lee",Cavatina,42,34,169,,,,
45,up,Finghin Collins,Gymnopédie No. 1,53,37,77,,,,
46,-,Baltic Sea Philharmonic & Kristjan Järvi,The Haunted Ocean (Exiles Version),-,46,1,,,,
47,-,Louis Philippson,Wildberry Lillet (Piano Version),-,47,1,,,,
48,-,Hania Rani & Dobrawa Czocher,Con Moto,-,48,1,,,,
49,-,Andrea Bocelli & Na Ying,Remembering (Chinese Version),-,49,1,,,,
50,up,"Claudio Scimone, I Solisti Veneti & Marilyn Horne","Rinaldo, Act 2: ""Lascia Ch'io Pianga"" [Almirena]",63,32,150,,,,
51,down,Susan Boyle,Wild Horses,43,32,149,,,,
52,-,Hania Rani & Dobrawa Czocher,Śmierć na pięć,-,52,1,,,,
53,-,Teodor Wolgers,The Happiest Place on Earth,-,53,1,,,,
54,-,Emilie Girard-Charest,Altered Grey,-,54,1,,,,
55,-,Nico Muhly,Pools,-,55,1,,,,
56,down,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",50,41,108,,,,
57,-,Kerry Muzzey & The Chamber Orchestra of London,An Invincible Summer,-,57,1,,,,
58,-,Teodor Wolgers,Infinite Circuit,-,58,1,,,,
59,-,Michael Posch & Unicorn Ensemble,Non Ara May Pieta Questa Mia Dona,-,59,1,,,,
60,-,Sophie Hutchings,Back Of Beyond,-,60,1,,,,
61,-,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Var. 21",-,61,1,,,,
62,-,Jim Perkins & Curve Ensemble,A Distant Sun,-,62,1,,,,
63,down,"Paul Potts, Per Magnusson, Ulf Janson, Henrik Janson & Jan Bengtsson",Nella fantasía,54,42,112,,,,
64,-,Dirk Maassen,Only Now,-,64,1,,,,
65,-,Alban Claudin,Resilience,-,65,1,,,,
66,-,Annelie,Tomorrow,-,66,1,,,,
