Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],1,1,153,,,,
2,up,Paul Potts,Turandot: Nessun Dorma,2,1,153,,,,
3,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),3,2,153,,,,
4,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",4,2,153,,,,
5,up,Luciano Pavarotti,Caruso,6,3,153,,,,
6,down,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),5,1,154,,,,
7,up,Jussi Björling,O Helga Natt,7,1,144,,,,
8,up,Juanes,A Dios le Pido,8,6,152,,,,
9,up,André Rieu & Johann Strauss Orchestra,Air,9,7,127,,,,
10,up,Jussi Björling,Nessun Dorma! (Turandot: Puccini),10,2,147,,,,
11,up,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,11,2,154,,,,
12,up,Susan Boyle,I Dreamed a Dream,12,4,146,,,,
13,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",13,7,153,,,,
14,up,Malena Ernman,La Voix (Acoustic),59,1,108,,,,
15,down,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,14,11,146,,,,
16,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",15,5,142,,,,
17,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,16,8,153,,,,
18,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,17,5,143,,,,
19,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",19,5,144,,,,
20,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,18,6,127,,,,
21,up,"Barry Wordsworth, BBC Concert Orchestra, Della Jones & The Royal Choral Society",Rule Britannia,21,12,153,,,,
22,up,Sting,Fields of Gold (New Version),23,18,48,,,,
23,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",24,6,140,,,,
24,up,Juanes,La Camisa Negra,25,16,152,,,,
25,up,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),26,7,147,,,,
26,up,Benny Andersson,Tröstevisa,32,5,141,,,,
27,down,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",20,10,152,,,,
28,down,"Kungliga Hovkapellet Orkester, Stockholm, Royal Court Orchestra, Nils Grevillius & Jussi Björling",O helga natt (Adams julsång),27,19,152,,,,
29,down,"Paul Potts, Peter Ljung, Henrik Janson, Jan Chalupecky, The Czech National Symphony Orchestra, The Czech National Symphony Choir & Jiri Hurnik",Ave Maria,28,9,151,,,,
30,down,Susan Boyle,Amazing Grace,29,8,143,,,,
31,down,London Philharmonic Orchestra & David Parry,"Pomp and Circumstance, Op. 39: Land of Hope and Glory",30,10,147,,,,
32,down,Ludovico Einaudi,Una Mattina,22,16,153,,,,
33,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],31,18,153,,,,
34,down,Alexandrov Red Army Choir,National Anthem of the USSR,33,11,149,,,,
35,down,Lunds Studentsångare,: Studentsången,34,3,145,,,,
36,down,Herbert von Karajan & Berliner Philharmoniker,"Du Gamla, Du Fria - National Anthem Of The Kingdom Of Sweden",35,21,122,,,,
37,down,"Paul Potts, London Symphony Orchestra, Anne Skates, Andreas ""Quiz"" Romdhane & Peter Ljung",O Holy Night,36,15,151,,,,
38,down,Steve Anderson,"Suite No. 3 in D Major, BWV 1068: II. Air",37,16,144,,,,
39,down,Bjarte Engeset & Islands Symfoniorkester,I Bergakungens Sal,38,14,148,,,,
40,down,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",39,12,153,,,,
41,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),40,25,153,,,,
42,down,A Brides Guide To Wedding Music,"A Midsummer Night's Dream, Op. 61: Wedding March (arr. for organ)",41,17,152,,,,
43,down,Andrea Bocelli,Besame mucho,42,28,152,,,,
44,down,"Barry Wordsworth, BBC Concert Orchestra & The Royal Choral Society",Jerusalem,43,24,152,,,,
45,down,"Barry Wordsworth, BBC Concert Orchestra & The Royal Choral Society","Land of Hope and Glory, Arr. from ""Pomp and Circumstance"" March No. 1",44,27,141,,,,
46,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,48,34,151,,,,
47,down,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,45,31,146,,,,
48,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,46,17,142,,,,
49,up,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",56,19,151,,,,
50,-,"Chorus of the Mariinsky Theatre, The Mariinsky Orchestra & Valery Gergiev","The Nutcracker, Op. 71: IX. Scene and Waltz of the Snowflakes",-,50,1,,,,
51,-,Stuttgarter Kammerorchester & Karl Münchinger,"6 Quartets for Strings, Op. 3, No. 5 in F Major: II. Andante cantabile",-,51,1,,,,
52,-,Trondheim Kammerkor,Blott I Det Öppna,-,52,1,,,,
53,-,"Vancouver Cantata Singers, Bryn Nixon & James Fankhauser","3 Sacred Songs, Op. 69: No. 3. Abendlied: Bleib Bei Uns",-,53,1,,,,
54,-,"Maria Schneider, Dawn Upshaw & Australian Chamber Orchestra","Spring, The Sky Rippled with Geese",-,54,1,,,,
55,-,Anoushka Shankar,Land of Gold (feat. Alev Lenz),-,55,1,,,,
56,up,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Anne Skates, Peter Ljung, Jeanette Ohlsson & Henrik Janson",Silent Night,60,21,152,,,,
57,up,Jussi Björling,"Ack Värmeland, Du Sköna",67,24,146,,,,
58,up,Ludovico Einaudi,Nuvole bianche,61,36,149,,,,
59,up,Johann Strauss Orchestra,Can-Can,71,25,132,,,,
60,up,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,62,45,80,,,,
61,up,Jussi Björling,O Helga Natt (O Holy Night),63,21,142,,,,
62,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,66,45,138,,,,
63,up,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,69,22,137,,,,
64,up,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",Pie Jesu,72,27,147,,,,
65,up,Andrew Lloyd Webber & Ian Gillan,Gethsemane (I Only Want to Say),75,52,109,,,,
66,up,"Paul Potts, Peter Ljung, Jan Chalupecky, The Czech National Symphony Choir, The Czech National Symphony Orchestra & Jiri Hurnik",Panis Angelicus,76,29,145,,,,
67,up,The Tango Project,Por Una Cabeza,77,27,144,,,,
68,up,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,78,46,146,,,,
69,up,Andrea Bocelli,La voce del silenzio,73,47,143,,,,
70,up,Ludovico Einaudi,Fly,79,56,132,,,,
71,up,"Alexandrov Red Army Choir, Alexandrov Red Army Orchestra & Leonid Malev",Russian National Anthem,80,31,136,,,,
72,down,"Luciano Pavarotti, Orchestra of the Royal Opera House, Covent Garden & Sir Edward Downes","Tosca: ""E lucevan le stelle""",57,29,151,,,,
73,up,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",81,23,113,,,,
74,up,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),82,10,144,,,,
75,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",83,29,110,,,,
76,down,Benny Andersson,Chess,68,21,103,,,,
77,down,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",70,22,132,,,,
78,down,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",64,39,150,,,,
79,-,Munchner Parforcehorn-Blaser,Rendez-vous de chasse (Arr. F. Deisenroth for Horn Ensemble),-,79,1,,,,
80,-,"Maria Schneider, Dawn Upshaw & Australian Chamber Orchestra",My Wife and I Walk the Cold Road,-,80,1,,,,
81,-,"Andrea Bocelli, New York Philharmonic & Alan Gilbert","Turandot, Act 3: ""Nessun dorma!"" (Live At Central Park, 2011)",-,81,1,,,,
82,-,"Itzhak Perlman, Pinchas Zukerman & Samuel Sanders",3 Violin Duets: III. Waltzes (1996 Remastered Version),-,82,1,,,,
83,up,Orphei Drangar & Robert Sund,"Langtan Till Landet (Yearning for the Countryside): Langtan Till Landet (Yearning for the Countryside), ""Vintern Rasat Ut"" (Winter Raged Out)",95,49,132,,,,
84,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,97,7,133,,,,
85,up,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",91,28,147,,,,
86,-,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,-,77,16,,,,
87,up,Jerker Johansson & Gothenburg Musicians,"Du Gamla, Du Fria",99,29,118,,,,
88,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",58,16,150,,,,
89,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: In the Hall of the Mountain King",47,19,140,,,,
90,down,"Brunnsbo Musikklasser, GöteborgsMusiken, Sara Woxlin & Sven Fridolfsson",Idas Sommarvisa,65,22,124,,,,
91,-,"Paul Potts, London Symphony Orchestra, Carmine Lauri & Simon Lee",Cavatina,-,34,125,,,,
92,-,Angele Dubeau & La Pieta,Spiegel im spiegel,-,28,39,,,,
93,-,London Philharmonic Orchestra & David Parry,Canon In D Major,-,36,33,,,,
94,-,Angela Yoffe & Vadim Gluzman,Spiegel Im Spiegel,-,70,35,,,,
95,-,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","Requiem, K. 626: Lacrimosa Dies Illa",-,36,27,,,,
96,-,Malena Ernman,"Rinaldo, HWV 7b: Aria. Lascia ch'io pianga",-,85,17,,,,
97,-,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",-,30,18,,,,
98,-,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,-,97,2,,,,
99,down,"Luciano Pavarotti, Herbert von Karajan, Berlin Philharmonic & Mirella Freni","La bohème, Act I: ""O soave fanciulla""",92,61,89,,,,
100,-,Lunds Studentsångare,Längtan Till Landet,-,4,87,,,,
