Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],1,1,61,,,,
2,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),3,2,61,,,,
3,down,Jussi Björling,O Helga Natt,2,1,58,,,,
4,up,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),6,1,61,,,,
5,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",4,2,61,,,,
6,down,Luciano Pavarotti,Caruso,5,3,61,,,,
7,up,"London Symphony Chorus, London Symphony Orchestra & Richard Hickox",Carmina Burana: I. O Fortuna,8,6,61,,,,
8,up,Juanes,A Dios le Pido,9,6,61,,,,
9,-,Benny Andersson,Happy New Year,-,8,3,,,,
10,up,André Rieu & Johann Strauss Orchestra,Air,10,7,36,,,,
11,up,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,11,2,61,,,,
12,up,Jussi Björling,Nessun Dorma! (Turandot: Puccini),12,2,57,,,,
13,up,Susan Boyle,I Dreamed a Dream,13,4,59,,,,
14,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",14,7,61,,,,
15,up,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,15,11,55,,,,
16,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",17,5,56,,,,
17,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,20,6,52,,,,
18,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",18,5,53,,,,
19,up,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",22,10,61,,,,
20,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,19,5,55,,,,
21,up,"Barry Wordsworth, BBC Concert Orchestra, Della Jones & The Royal Choral Society",Rule Britannia,21,12,61,,,,
22,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,16,8,61,,,,
23,up,Juanes,La Camisa Negra,23,16,61,,,,
24,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",34,6,56,,,,
25,up,"Paul Potts, Peter Ljung, Henrik Janson, Jan Chalupecky, The Czech National Symphony Orchestra, The Czech National Symphony Choir & Jiri Hurnik",Ave Maria,26,9,58,,,,
26,down,"Kungliga Hovkapellet Orkester, Stockholm, Royal Court Orchestra, Nils Grevillius & Jussi Björling",O helga natt (Adams julsång),25,19,61,,,,
27,up,Susan Boyle,Amazing Grace,31,8,57,,,,
28,down,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),27,7,56,,,,
29,down,London Philharmonic Orchestra & David Parry,"Pomp and Circumstance, Op. 39: Land of Hope and Glory",28,10,60,,,,
30,down,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),29,10,56,,,,
31,down,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,30,7,54,,,,
32,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],32,18,61,,,,
33,up,Alexandrov Red Army Choir,National Anthem of the USSR,33,11,56,,,,
34,up,Herbert von Karajan & Berliner Philharmoniker,"Du Gamla, Du Fria - National Anthem Of The Kingdom Of Sweden",35,21,31,,,,
35,up,Paul Potts,Turandot: Nessun Dorma,36,1,61,,,,
36,up,"Paul Potts, London Symphony Orchestra, Anne Skates, Andreas ""Quiz"" Romdhane & Peter Ljung",O Holy Night,37,15,61,,,,
37,up,Lunds Studentsångare,: Studentsången,38,3,59,,,,
38,up,Steve Anderson,"Suite No. 3 in D Major, BWV 1068: II. Air",39,16,54,,,,
39,up,Benny Andersson,Tröstevisa,42,5,55,,,,
40,up,Bjarte Engeset & Islands Symfoniorkester,I Bergakungens Sal,40,14,58,,,,
41,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),41,25,61,,,,
42,up,A Brides Guide To Wedding Music,"A Midsummer Night's Dream, Op. 61: Wedding March (arr. for organ)",43,17,60,,,,
43,up,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",46,19,59,,,,
44,up,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",44,12,60,,,,
45,up,"Barry Wordsworth, BBC Concert Orchestra & The Royal Choral Society",Jerusalem,45,24,60,,,,
46,up,Andrea Bocelli,Besame mucho,47,28,60,,,,
47,up,"Barry Wordsworth, BBC Concert Orchestra & The Royal Choral Society","Land of Hope and Glory, Arr. from ""Pomp and Circumstance"" March No. 1",48,27,49,,,,
48,up,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,49,31,55,,,,
49,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,50,34,60,,,,
50,up,"Luciano Pavarotti, Orchestra of the Royal Opera House, Covent Garden & Sir Edward Downes","Tosca: ""E lucevan le stelle""",51,29,60,,,,
51,up,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Anne Skates, Peter Ljung, Jeanette Ohlsson & Henrik Janson",Silent Night,52,21,60,,,,
52,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: In the Hall of the Mountain King",56,19,53,,,,
53,down,Ludovico Einaudi,Una Mattina,24,16,61,,,,
54,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,55,45,49,,,,
55,-,"Peter Gregson, Warren Zielinski, Magdalena Filipczak, Meghan Cassidy & Richard Harwood",Sequence (Four),-,55,1,,,,
56,-,London Philharmonic Orchestra & David Parry,Adagio for Strings,-,17,56,,,,
57,up,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",67,28,60,,,,
58,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",53,16,59,,,,
59,down,Jussi Björling,"Ack Värmeland, Du Sköna",58,24,58,,,,
60,down,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",59,39,60,,,,
61,up,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",Pie Jesu,61,27,59,,,,
62,down,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,60,22,53,,,,
63,down,"Paul Potts, Peter Ljung, Jan Chalupecky, The Czech National Symphony Choir, The Czech National Symphony Orchestra & Jiri Hurnik",Panis Angelicus,62,29,57,,,,
64,down,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,63,46,59,,,,
65,down,Andrea Bocelli,La voce del silenzio,64,47,56,,,,
66,down,"Alexandrov Red Army Choir, Alexandrov Red Army Orchestra & Leonid Malev",Russian National Anthem,65,31,53,,,,
67,down,Johann Strauss Orchestra,Can-Can,66,25,50,,,,
68,up,Ludovico Einaudi,Fly,68,56,45,,,,
69,up,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",70,22,47,,,,
70,up,Orphei Drangar & Robert Sund,"Langtan Till Landet (Yearning for the Countryside): Langtan Till Landet (Yearning for the Countryside), ""Vintern Rasat Ut"" (Winter Raged Out)",71,49,51,,,,
71,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri & Simon Lee",Cavatina,73,34,50,,,,
72,up,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",72,23,40,,,,
73,up,Susan Boyle,Hallelujah,91,31,12,,,,
74,up,Jerker Johansson & Gothenburg Musicians,"Du Gamla, Du Fria",98,29,44,,,,
75,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",74,29,37,,,,
76,down,Susan Boyle,Wild Horses,75,32,43,,,,
77,down,"Claudio Scimone, I Solisti Veneti & Marilyn Horne","Rinaldo, Act 2: ""Lascia Ch'io Pianga"" [Almirena]",76,32,38,,,,
78,up,Benny Andersson,Chess,83,21,29,,,,
79,down,"Luciano Pavarotti, Herbert von Karajan, Berlin Philharmonic & Mirella Freni","La bohème, Act I: ""O soave fanciulla""",77,61,33,,,,
80,down,"Paul Potts, Per Magnusson, Ulf Janson, Henrik Janson & Jan Bengtsson",Nella fantasía,78,42,34,,,,
81,down,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",79,41,24,,,,
82,down,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri & Josef Larossi",Ognuno soffre (Italian Verson of 'Everybody Hurts'),80,43,26,,,,
83,down,Lunds Studentsångare,Längtan Till Landet,81,4,21,,,,
84,down,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri, Josef Larossi & Peter Ljung",Amapola,82,46,19,,,,
85,down,"Berliner Philharmoniker, Claudio Abbado, Schwedischer Rundfunkchor & Kay Johannsen","Requiem in D Minor, K. 626: III. Sequentia 6, Lacrimosa",84,54,23,,,,
86,down,"Andrew Lloyd Webber, Yvonne Elliman & Ian Gillan",Everything's Alright,85,68,18,,,,
87,down,"Paul Potts, Steve Mac, Chris Laws, Frissy Karlsson, Dave Arch & Frank Ricotti",Mi manera (Spanish Version of 'My Way'),86,48,17,,,,
88,down,Andrea Bocelli,Canto della terra,87,68,19,,,,
89,down,"Cecilia Bartoli, Academy of Ancient Music & Christopher Hogwood",Rinaldo: Aria: Lascia ch'io pianga,88,77,2,,,,
90,-,Rael Jones,The Passage of Time,-,90,1,,,,
91,down,Ludovico Einaudi,Nuvole bianche,57,36,60,,,,
92,down,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",Ave Maria,89,42,15,,,,
93,-,"Barry Wordsworth, BBC Concert Orchestra & The Royal Choral Society",God Save the Queen,-,92,1,,,,
94,down,J. Sibelius,"Finlandia, Op. 26",90,37,15,,,,
95,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",97,40,13,,,,
96,up,London Philharmonic Orchestra & David Parry,Canon In D Major,100,36,11,,,,
97,-,"Brunnsbo Musikklasser, GöteborgsMusiken & Sven Fridolfsson",Här Kommer Pippi Långtrump,-,40,6,,,,
98,-,Angela Yoffe & Vadim Gluzman,Spiegel Im Spiegel,-,70,13,,,,
99,up,Susan Boyle,Auld Lang Syne,99,67,4,,,,
100,down,Finghin Collins,Gymnopédie No. 1,96,37,15,,,,
