Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Paul Potts,Turandot: Nessun Dorma,1,1,214,,,,
2,up,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),2,1,215,,,,
3,up,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,3,2,215,,,,
4,up,Jussi Björling,O Helga Natt,18,1,202,,,,
5,down,Jussi Björling,Nessun Dorma! (Turandot: Puccini),4,2,206,,,,
6,up,Susan Boyle,I Dreamed a Dream,63,4,206,,,,
7,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,5,5,197,,,,
8,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,32,6,179,,,,
9,down,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",6,6,199,,,,
10,down,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,7,7,190,,,,
11,down,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),8,7,206,,,,
12,down,Susan Boyle,Amazing Grace,9,8,201,,,,
13,down,"Paul Potts, Peter Ljung, Henrik Janson, Jan Chalupecky, The Czech National Symphony Orchestra, The Czech National Symphony Choir & Jiri Hurnik",Ave Maria,10,9,212,,,,
14,down,London Philharmonic Orchestra & David Parry,"Pomp and Circumstance, Op. 39: Land of Hope and Glory",11,10,208,,,,
15,down,Lunds Studentsångare,: Studentsången,12,3,204,,,,
16,down,Alexandrov Red Army Choir,National Anthem of the USSR,14,11,210,,,,
17,up,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",17,12,213,,,,
18,down,Bjarte Engeset & Islands Symfoniorkester,I Bergakungens Sal,15,14,207,,,,
19,down,Steve Anderson,"Suite No. 3 in D Major, BWV 1068: II. Air",16,16,205,,,,
20,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,47,17,201,,,,
21,down,A Brides Guide To Wedding Music,"A Midsummer Night's Dream, Op. 61: Wedding March (arr. for organ)",19,17,213,,,,
22,down,Benny Andersson,Tröstevisa,13,5,198,,,,
23,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: In the Hall of the Mountain King",20,19,194,,,,
24,down,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Anne Skates, Peter Ljung, Jeanette Ohlsson & Henrik Janson",Silent Night,21,21,213,,,,
25,up,Johann Strauss Orchestra,Can-Can,80,25,191,,,,
26,down,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,22,22,196,,,,
27,down,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",23,23,171,,,,
28,down,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",24,22,191,,,,
29,down,"Brunnsbo Musikklasser, GöteborgsMusiken, Sara Woxlin & Sven Fridolfsson",Idas Sommarvisa,26,22,181,,,,
30,down,The Tango Project,Por Una Cabeza,27,27,203,,,,
31,down,"Paul Potts, Peter Ljung, Jan Chalupecky, The Czech National Symphony Choir, The Czech National Symphony Orchestra & Jiri Hurnik",Panis Angelicus,29,29,204,,,,
32,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",30,29,169,,,,
33,down,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),31,10,203,,,,
34,up,The Piano Guys,A Thousand Years,52,34,68,,,,
35,-,Jerker Johansson & Gothenburg Musicians,"Du Gamla, Du Fria",-,29,174,,,,
36,down,Lunds Studentsångare,Längtan Till Landet,33,4,144,,,,
37,down,"Paul Potts, London Symphony Orchestra, Carmine Lauri & Simon Lee",Cavatina,34,34,182,,,,
38,down,"Claudio Scimone, I Solisti Veneti & Marilyn Horne","Rinaldo, Act 2: ""Lascia Ch'io Pianga"" [Almirena]",35,32,163,,,,
39,down,Susan Boyle,Wild Horses,36,32,162,,,,
40,down,Finghin Collins,Gymnopédie No. 1,37,37,89,,,,
41,up,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",48,41,120,,,,
42,up,London Philharmonic Orchestra & David Parry,Canon In D Major,49,36,74,,,,
43,up,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri & Josef Larossi",Ognuno soffre (Italian Verson of 'Everybody Hurts'),51,43,88,,,,
44,-,Simon Preston,"Jesus Christus, unser Heiland, BWV 666",-,44,1,,,,
45,-,Andrew Holdsworth,"Coronation Anthem No. 1, HWV 258, “Zadok the Priest” (arr. as Irish Jig) - Petit allegro 1",-,45,1,,,,
46,-,The Piano Guys,Carmen's Libertango,-,46,1,,,,
47,-,Allysium,This Tender Appeal,-,47,1,,,,
48,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",46,16,211,,,,
49,up,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",65,36,46,,,,
50,up,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri, Josef Larossi & Peter Ljung",Amapola,66,46,55,,,,
51,-,"Rachel Willis-Sørensen, Orchestra Del Teatro 'Carlo Felice' Di Genova & Frédéric Chaslin","Don Giovanni, K 527, Act I Scene 13: Or sai chi l'onore",-,51,1,,,,
52,-,The Piano Guys,As It Was,-,52,1,,,,
53,up,Susan Boyle,Hallelujah,67,31,47,,,,
54,-,"Miah Persson, Bryn Terfel, Scottish Chamber Orchestra & Sir Charles Mackerras","Don Giovanni, K.527, Act 1: ""Là ci darem la mano""",-,54,1,,,,
55,-,Yury Martynov,"Beethoven. Piano Sonata in F major, WoO 50. II. Allegretto",-,55,1,,,,
56,-,Yury Martynov,"Beethoven. Piano Sonata in F major, WoO 50. I. <………>",-,56,1,,,,
57,-,Martyn Heyne,Patina,-,57,1,,,,
58,-,Mariss Jansons & Oslo Philharmonic Orchestra,"Symphony No. 9 in E Minor, Op. 95 'From the New World': II. Largo",-,58,1,,,,
59,-,Yury Martynov,"Beethoven. Piano Sonatina in G major, Kinsky-Halm Anh 5 No. 1. I. Moderato",-,59,1,,,,
60,up,"Paul Potts, Steve Mac, Chris Laws, Frissy Karlsson, Dave Arch & Frank Ricotti",Mi manera (Spanish Version of 'My Way'),68,48,42,,,,
61,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",25,5,196,,,,
62,-,The Piano Guys,Happier,-,62,1,,,,
63,down,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",28,5,204,,,,
64,-,Steve Anderson,"Nocturne No. 20 in C-Sharp Minor, Op. Posth.",-,53,7,,,,
65,-,"John Williams, Laurence Cottle, Ralph Salmins, Harold Fisher, Ian Thomas & Chris Laurence Quartet",Cavatina from the Deer Hunter,-,52,15,,,,
66,-,Lunds Studentsångare,Uti Vår Hage,-,58,7,,,,
67,-,Ella Tiritiello & Royal Stockholm Philharmonic Orchestra,For A Better Day (Avicii Arena Version),-,2,19,,,,
68,down,Angele Dubeau & La Pieta,Spiegel im spiegel,50,28,65,,,,
69,up,J. Sibelius,"Finlandia, Op. 26",72,37,37,,,,
