Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Paul Potts,Turandot: Nessun Dorma,1,1,216,,,,
2,up,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),2,1,217,,,,
3,up,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,4,2,217,,,,
4,down,Jussi Björling,O Helga Natt,3,1,204,,,,
5,up,Jussi Björling,Nessun Dorma! (Turandot: Puccini),5,2,208,,,,
6,up,Susan Boyle,I Dreamed a Dream,6,4,208,,,,
7,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",7,5,198,,,,
8,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,8,5,199,,,,
9,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,9,6,181,,,,
10,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",10,5,206,,,,
11,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",11,6,201,,,,
12,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,13,7,192,,,,
13,up,London Philharmonic Orchestra & David Parry,"Pomp and Circumstance, Op. 39: Land of Hope and Glory",16,10,210,,,,
14,up,"Paul Potts, Peter Ljung, Henrik Janson, Jan Chalupecky, The Czech National Symphony Orchestra, The Czech National Symphony Choir & Jiri Hurnik",Ave Maria,14,9,214,,,,
15,up,Susan Boyle,Amazing Grace,15,8,203,,,,
16,up,Alexandrov Red Army Choir,National Anthem of the USSR,18,11,212,,,,
17,up,Lunds Studentsångare,: Studentsången,17,3,206,,,,
18,down,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),12,7,208,,,,
19,up,Bjarte Engeset & Islands Symfoniorkester,I Bergakungens Sal,20,14,209,,,,
20,up,"Paul Potts, London Symphony Orchestra, Anne Skates, Andreas ""Quiz"" Romdhane & Peter Ljung",O Holy Night,36,15,213,,,,
21,up,Steve Anderson,"Suite No. 3 in D Major, BWV 1068: II. Air",21,16,207,,,,
22,up,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",22,12,215,,,,
23,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,19,17,203,,,,
24,down,A Brides Guide To Wedding Music,"A Midsummer Night's Dream, Op. 61: Wedding March (arr. for organ)",23,17,215,,,,
25,down,Benny Andersson,Tröstevisa,24,5,200,,,,
26,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: In the Hall of the Mountain King",25,19,196,,,,
27,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",26,16,213,,,,
28,down,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Anne Skates, Peter Ljung, Jeanette Ohlsson & Henrik Janson",Silent Night,27,21,215,,,,
29,down,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",28,23,173,,,,
30,down,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,29,22,198,,,,
31,up,Jussi Björling,"Ack Värmeland, Du Sköna",43,24,205,,,,
32,down,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",31,22,193,,,,
33,down,Johann Strauss Orchestra,Can-Can,30,25,193,,,,
34,down,"Brunnsbo Musikklasser, GöteborgsMusiken, Sara Woxlin & Sven Fridolfsson",Idas Sommarvisa,32,22,183,,,,
35,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",35,29,171,,,,
36,down,The Tango Project,Por Una Cabeza,33,27,205,,,,
37,down,"Paul Potts, Peter Ljung, Jan Chalupecky, The Czech National Symphony Choir, The Czech National Symphony Orchestra & Jiri Hurnik",Panis Angelicus,34,29,206,,,,
38,down,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),37,10,205,,,,
39,down,Jerker Johansson & Gothenburg Musicians,"Du Gamla, Du Fria",38,29,176,,,,
40,up,Lunds Studentsångare,Längtan Till Landet,40,4,146,,,,
41,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri & Simon Lee",Cavatina,41,34,184,,,,
42,-,Benny Andersson,Happy New Year,-,8,9,,,,
43,down,"Claudio Scimone, I Solisti Veneti & Marilyn Horne","Rinaldo, Act 2: ""Lascia Ch'io Pianga"" [Almirena]",42,32,165,,,,
44,up,Susan Boyle,Wild Horses,44,32,164,,,,
45,up,Finghin Collins,Gymnopédie No. 1,45,37,91,,,,
46,up,Angele Dubeau & La Pieta,Spiegel im spiegel,46,28,67,,,,
47,-,Mats Bergström & Georg Riedel,Movin',-,47,1,,,,
48,-,Ewa Kupiec,"Nocturne in D-Flat, Op. 27 No. 2",-,48,1,,,,
49,-,Rhythm Art Duo & Daniel Berg,Solöga (Eye of the Sun),-,49,1,,,,
50,-,Nordic Affect & Maja S. K. Ratkje,Love (III),-,50,1,,,,
51,-,Erich Kunzel & Cincinnati Pops Orchestra,"Irish Party in the Third Class (From ""Titanic"")",-,51,1,,,,
52,-,Loops & Topology,Moon Landing: Neil Armstrong,-,52,1,,,,
53,up,J. Sibelius,"Finlandia, Op. 26",54,37,39,,,,
54,down,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",52,41,122,,,,
55,-,"Kvindelige Studenters Sangforening, Marit Tøndel Bodsberg Weyde & Inger-Lise Ulsrud",Nordnorsk julesalme (Arr. Magnus Fremstad),-,55,1,,,,
56,-,仲道祐子,夢想,-,56,1,,,,
57,-,Anna Lapwood,In Paradisum,-,57,1,,,,
58,-,Anna Lapwood,"Flying (From ""Peter Pan"" Soundtrack) [Transcr. for Organ]",-,58,1,,,,
59,-,Martin Herzberg & Felix Räuber,Woodlands (Solo Piano),-,59,1,,,,
60,up,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",62,36,48,,,,
61,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",61,61,10,,,,
62,down,The Piano Guys,A Thousand Years,39,34,70,,,,
63,down,"Paul Potts, Per Magnusson, Ulf Janson, Henrik Janson & Jan Bengtsson",Nella fantasía,57,42,124,,,,
64,-,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",-,19,211,,,,
65,-,"Brunnsbo Musikklasser, GöteborgsMusiken & Sven Fridolfsson",Alla Vi Barn I Bullerbyn,-,49,11,,,,
66,-,Frans Rasmussen & Sonderjyllands Symfoniorkester,Champagnegalopp,-,66,1,,,,
