Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Paul Potts,Turandot: Nessun Dorma,1,1,209,,,,
2,up,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),2,1,210,,,,
3,up,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,3,2,210,,,,
4,up,Jussi Björling,O Helga Natt,4,1,197,,,,
5,up,Jussi Björling,Nessun Dorma! (Turandot: Puccini),32,2,201,,,,
6,down,Susan Boyle,I Dreamed a Dream,5,4,201,,,,
7,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,6,5,192,,,,
8,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,7,6,174,,,,
9,down,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",8,5,199,,,,
10,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",50,6,194,,,,
11,down,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,9,7,185,,,,
12,down,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),10,10,198,,,,
13,up,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),55,7,201,,,,
14,down,Susan Boyle,Amazing Grace,12,8,196,,,,
15,down,"Paul Potts, Peter Ljung, Henrik Janson, Jan Chalupecky, The Czech National Symphony Orchestra, The Czech National Symphony Choir & Jiri Hurnik",Ave Maria,11,9,207,,,,
16,down,London Philharmonic Orchestra & David Parry,"Pomp and Circumstance, Op. 39: Land of Hope and Glory",13,10,203,,,,
17,down,Lunds Studentsångare,: Studentsången,14,3,199,,,,
18,down,Alexandrov Red Army Choir,National Anthem of the USSR,15,11,205,,,,
19,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: In the Hall of the Mountain King",22,19,189,,,,
20,down,"Paul Potts, London Symphony Orchestra, Anne Skates, Andreas ""Quiz"" Romdhane & Peter Ljung",O Holy Night,16,15,207,,,,
21,down,Steve Anderson,"Suite No. 3 in D Major, BWV 1068: II. Air",17,16,200,,,,
22,down,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",18,12,208,,,,
23,down,A Brides Guide To Wedding Music,"A Midsummer Night's Dream, Op. 61: Wedding March (arr. for organ)",19,17,208,,,,
24,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,20,17,196,,,,
25,down,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",21,19,206,,,,
26,up,Jussi Björling,O Helga Natt (O Holy Night),51,21,198,,,,
27,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",23,16,206,,,,
28,down,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",26,22,186,,,,
29,down,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Anne Skates, Peter Ljung, Jeanette Ohlsson & Henrik Janson",Silent Night,24,21,208,,,,
30,down,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,25,22,191,,,,
31,down,Jussi Björling,"Ack Värmeland, Du Sköna",27,24,199,,,,
32,down,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",Pie Jesu,28,27,203,,,,
33,down,"Brunnsbo Musikklasser, GöteborgsMusiken, Sara Woxlin & Sven Fridolfsson",Idas Sommarvisa,29,22,176,,,,
34,down,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",30,23,166,,,,
35,down,Johann Strauss Orchestra,Can-Can,33,25,186,,,,
36,down,"Paul Potts, Peter Ljung, Jan Chalupecky, The Czech National Symphony Choir, The Czech National Symphony Orchestra & Jiri Hurnik",Panis Angelicus,34,29,199,,,,
37,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",31,29,164,,,,
38,down,Lunds Studentsångare,Längtan Till Landet,36,4,139,,,,
39,down,"Paul Potts, London Symphony Orchestra, Carmine Lauri & Simon Lee",Cavatina,37,34,177,,,,
40,down,"Claudio Scimone, I Solisti Veneti & Marilyn Horne","Rinaldo, Act 2: ""Lascia Ch'io Pianga"" [Almirena]",38,32,158,,,,
41,down,Susan Boyle,Wild Horses,39,32,157,,,,
42,down,Finghin Collins,Gymnopédie No. 1,40,37,84,,,,
43,down,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",41,41,115,,,,
44,down,"Paul Potts, Per Magnusson, Ulf Janson, Henrik Janson & Jan Bengtsson",Nella fantasía,42,42,119,,,,
45,up,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri & Josef Larossi",Ognuno soffre (Italian Verson of 'Everybody Hurts'),52,43,85,,,,
46,-,Alan Feinberg,China Gates,-,46,1,,,,
47,-,Eydís Evensen,17.03.22,-,47,1,,,,
48,-,Vienna Philharmonic & Edouard Van Remoortel,The Nutcracker - Marche,-,48,1,,,,
49,-,"Choir of Clare College, Cambridge, Graham Ross, Elliot Fitzgerald & Dmitri Ensemble",Quelle est cette odeur agréable?,-,49,1,,,,
50,-,Bjarte Engeset & Islands Symfoniorkester,I Bergakungens Sal,-,14,202,,,,
51,up,The Piano Guys,A Thousand Years,56,34,63,,,,
52,-,"Eberhard Wächter, Carlo Maria Giulini & Philharmonia Orchestra","Don Giovanni, K. 527, Act 1: ""Finch'han dal vino"" (Don Giovanni)",-,52,1,,,,
53,-,Celil Refik Kaya,"Sindbad, ein Märchen (Sinbad, A Fairy Tale), Op. 49: Cycle II: No. 3, Sindbads Verzweiflung [Sinbad's Despair]",-,53,1,,,,
54,-,London Philharmonic Orchestra & David Parry,Canon In D Major,-,36,70,,,,
55,-,"Jóhann Jóhannsson, Yair Elazar Glotman, Hildur Guðnadóttir, Robert Aiki Aubrey Lowe, Ólafur Björn Ólafsson & Samuli Kosminen",Task No. 1: The Scattering Of Seeds,-,55,1,,,,
56,-,のだめカンタービレ,ピアノ・ソナタ第11番K.331「トルコ行進曲付き」より 第3楽章,-,56,1,,,,
57,up,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri, Josef Larossi & Peter Ljung",Amapola,73,46,52,,,,
58,down,Jerker Johansson & Gothenburg Musicians,"Du Gamla, Du Fria",54,29,170,,,,
