Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],1,1,27,,,,
2,up,Paul Potts,Turandot: Nessun Dorma,36,1,27,,,,
3,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),2,2,27,,,,
4,up,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),4,1,27,,,,
5,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",3,2,27,,,,
6,down,Luciano Pavarotti,Caruso,5,3,27,,,,
7,down,Jussi Björling,O Helga Natt,6,1,25,,,,
8,down,"London Symphony Chorus, London Symphony Orchestra & Richard Hickox",Carmina Burana: I. O Fortuna,7,6,27,,,,
9,up,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,9,2,27,,,,
10,down,Juanes,A Dios le Pido,8,6,27,,,,
11,up,Jussi Björling,Nessun Dorma! (Turandot: Puccini),11,2,26,,,,
12,up,Susan Boyle,I Dreamed a Dream,12,4,26,,,,
13,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",13,7,27,,,,
14,down,André Rieu & Johann Strauss Orchestra,Air,10,7,2,,,,
15,down,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,14,11,21,,,,
16,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",18,5,19,,,,
17,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",19,5,25,,,,
18,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,20,5,24,,,,
19,up,"Barry Wordsworth, BBC Concert Orchestra, Della Jones & The Royal Choral Society",Rule Britannia,21,12,27,,,,
20,up,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",22,10,27,,,,
21,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,15,8,27,,,,
22,up,Juanes,La Camisa Negra,23,16,27,,,,
23,up,"Paul Potts, Peter Ljung, Henrik Janson, Jan Chalupecky, The Czech National Symphony Orchestra, The Czech National Symphony Choir & Jiri Hurnik",Ave Maria,28,9,24,,,,
24,up,"Kungliga Hovkapellet Orkester, Stockholm, Royal Court Orchestra, Nils Grevillius & Jussi Björling",O helga natt (Adams julsång),29,19,27,,,,
25,up,London Philharmonic Orchestra & David Parry,"Pomp and Circumstance, Op. 39: Land of Hope and Glory",30,10,27,,,,
26,up,Susan Boyle,Amazing Grace,31,8,25,,,,
27,up,Alexandrov Red Army Choir,National Anthem of the USSR,35,11,23,,,,
28,up,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",59,28,27,,,,
29,down,Ludovico Einaudi,Una Mattina,24,16,27,,,,
30,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,32,7,24,,,,
31,up,"Paul Potts, London Symphony Orchestra, Anne Skates, Andreas ""Quiz"" Romdhane & Peter Ljung",O Holy Night,37,15,27,,,,
32,up,Steve Anderson,"Suite No. 3 in D Major, BWV 1068: II. Air",38,16,21,,,,
33,up,A Brides Guide To Wedding Music,"A Midsummer Night's Dream, Op. 61: Wedding March (arr. for organ)",41,17,27,,,,
34,up,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",44,12,26,,,,
35,down,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),33,10,25,,,,
36,up,Christopher Tin,Baba Yetu [feat. Soweto Gospel Choir],45,26,22,,,,
37,up,"Barry Wordsworth, BBC Concert Orchestra & The Royal Choral Society",Jerusalem,40,24,27,,,,
38,up,Andrea Bocelli,Besame mucho,39,28,27,,,,
39,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],34,18,27,,,,
40,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,48,34,27,,,,
41,up,"Barry Wordsworth, BBC Concert Orchestra & The Royal Choral Society","Land of Hope and Glory, Arr. from ""Pomp and Circumstance"" March No. 1",46,27,16,,,,
42,up,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,47,31,27,,,,
43,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,43,17,26,,,,
44,up,"Luciano Pavarotti, Orchestra of the Royal Opera House, Covent Garden & Sir Edward Downes","Tosca: ""E lucevan le stelle""",50,29,27,,,,
45,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,55,45,16,,,,
46,up,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Anne Skates, Peter Ljung, Jeanette Ohlsson & Henrik Janson",Silent Night,51,21,27,,,,
47,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),42,25,27,,,,
48,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: In the Hall of the Mountain King",56,19,24,,,,
49,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",52,16,27,,,,
50,up,Jussi Björling,O Helga Natt (O Holy Night),53,21,26,,,,
51,-,Ludovico Einaudi,Dietro casa,-,51,1,,,,
52,-,"Dame Joan Sutherland, Lauris Elms, London Philharmonic Orchestra & Richard Bonynge","Montezuma, Act III: Ah, sol per te, ben mio",-,52,1,,,,
53,-,Kjetil Bjerkestrand,Into Paradise,-,53,1,,,,
54,-,Anne-Sophie Mutter & London Philharmonic Orchestra,"Violin Concerto No. 2 in D Major, K. 211: III. Rondeau (Allegro)",-,54,1,,,,
55,up,Ludovico Einaudi,Nuvole bianche,75,36,27,,,,
56,-,Bjarte Engeset & Islands Symfoniorkester,I Bergakungens Sal,-,14,24,,,,
57,up,Jussi Björling,"Ack Värmeland, Du Sköna",58,24,27,,,,
58,down,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",57,39,27,,,,
59,-,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),-,7,24,,,,
60,up,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",Pie Jesu,60,27,27,,,,
61,up,Andrew Lloyd Webber & Ian Gillan,Gethsemane (I Only Want to Say),61,52,17,,,,
62,down,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,54,46,27,,,,
63,down,"Paul Potts, Peter Ljung, Jan Chalupecky, The Czech National Symphony Choir, The Czech National Symphony Orchestra & Jiri Hurnik",Panis Angelicus,62,29,27,,,,
64,down,The Tango Project,Por Una Cabeza,63,27,27,,,,
65,down,Andrea Bocelli,La voce del silenzio,64,47,25,,,,
66,down,"Alexandrov Red Army Choir, Alexandrov Red Army Orchestra & Leonid Malev",Russian National Anthem,65,31,22,,,,
67,down,Ludovico Einaudi,Fly,66,56,18,,,,
68,down,Johann Strauss Orchestra,Can-Can,67,25,23,,,,
69,up,"Brunnsbo Musikklasser, GöteborgsMusiken, Sara Woxlin & Sven Fridolfsson",Idas Sommarvisa,69,22,23,,,,
70,down,"Paul Potts, London Symphony Orchestra, Carmine Lauri & Simon Lee",Cavatina,68,34,24,,,,
71,up,Andrea Bocelli,Canto della terra,95,68,11,,,,
72,up,Benny Andersson,Tröstevisa,84,5,23,,,,
73,down,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",70,23,19,,,,
74,down,Susan Boyle,Wild Horses,71,32,21,,,,
75,down,Orphei Drangar & Robert Sund,"Langtan Till Landet (Yearning for the Countryside): Langtan Till Landet (Yearning for the Countryside), ""Vintern Rasat Ut"" (Winter Raged Out)",49,49,24,,,,
76,-,"Rae Woodland, London Philharmonic Orchestra & Richard Bonynge","Montezuma, Act II: Erra quel nobil core",-,76,1,,,,
77,-,Anne-Sophie Mutter & London Philharmonic Orchestra,"Violin Concerto No. 2 in D Major, K. 211: I. Allegro moderato",-,77,1,,,,
78,-,"Sally Maer, Michelle Kelly, Narine Melconian, Stefan Duwe, Rosemary Quinn & Kirsty McCahon",Time To Say Goodbye (Con te partirò) [Arr. Joseph Twist for Cello and Orchestra],-,78,1,,,,
79,-,Isang Enders & Sun-Wook Kim,"Beau soir, L. 6 (Arr. for Cello and Piano)",-,79,1,,,,
80,-,VOCES8,"Lux Aeterna (Choral Version of ""Nimrod"" from ""Enigma Variations, Op. 36"")",-,80,1,,,,
81,-,Anne-Sophie Mutter & London Philharmonic Orchestra,"Violin Concerto No. 2 in D Major, K. 211: II. Andante",-,81,1,,,,
82,-,Víkingur Ólafsson,"Préludes / Book 1, L. 117: 6. Des pas sur la neige",-,82,1,,,,
83,-,Stenhammar Quartet,"String Quartet in G Minor, Op. 10, L. 85: III. Andantino, doucement expressif",-,83,1,,,,
84,-,"Hugo And Luigi, Their Orchestra And Chorus",They're Never Gonna Make Me Fight,-,84,1,,,,
85,-,"Moslem Rahal, Siar Hashimi & Pedro Estevan",Sufí Dance,-,85,1,,,,
86,-,"Hugo And Luigi, Their Orchestra And Chorus",The Game of War,-,86,1,,,,
87,-,Javier Perianes,"Estampes, CD 108: I. Pagodes. Modérément animé",-,87,1,,,,
88,-,"Hugo And Luigi, Their Orchestra And Chorus",Mr. Clown,-,88,1,,,,
89,-,Fazıl Say,"Préludes, Book 1, L. 117, L. 125: II. Voiles",-,89,1,,,,
90,-,Lars Vogt,"For Children Vol. 1, Sz. 42: No. 3 Quasi adagio",-,90,1,,,,
91,-,Igor Stravinsky & Joseph Szigeti,Russian Maiden's Song,-,91,1,,,,
92,down,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",90,22,21,,,,
93,-,"Claudio Scimone, I Solisti Veneti & Marilyn Horne","Rinaldo, Act 2: ""Lascia Ch'io Pianga"" [Almirena]",-,32,19,,,,
94,down,"Luciano Pavarotti, Herbert von Karajan, Berlin Philharmonic & Mirella Freni","La bohème, Act I: ""O soave fanciulla""",74,61,16,,,,
95,down,Lunds Studentsångare,Längtan Till Landet,16,4,8,,,,
96,-,Ed Sheeran & Andrea Bocelli,Perfect Symphony,-,6,24,,,,
97,-,Angele Dubeau & La Pieta,Spiegel im spiegel,-,28,7,,,,
98,-,The Piano Guys,A Thousand Years,-,32,6,,,,
99,down,Jerker Johansson & Gothenburg Musicians,"Du Gamla, Du Fria",93,29,21,,,,
100,down,"Paul Potts, Per Magnusson, Ulf Janson, Henrik Janson & Jan Bengtsson",Nella fantasía,72,42,19,,,,
